"Event ID","Event Name","Started At","Ended At"
"204-2147483906-20170527","MX KRESEVO 2017","2017-05-27 09:05:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","399","KRESHEVO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","MX","1073742510","QUALIFYING","Qualifying","2017-05-27 13:00:00 UTC","2017-05-27 13:22:25 UTC","PROVISIONAL","8","https://racehero.io/events/mx-kresevo-2017/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","FMN"
"ATANAS PETROV","1","1","47","MXV","3","3","","","","0","8","1205.59","6","134.196","48.288","43.0","14.4","0","BUL","KTM","BMF"
"TONI TSVETKOV","2","2","22","MXV","2","2","","","5.888","54.961","7","1260.551","6","140.084","46.258","35.984","12.6","0","BUL","YAMAHA","BMF"
"CIPRIAN POPESCU","3","3","66","MXV","6","4","","","7.960","1:40.767","8","1306.357","8","142.156","45.584","39.683","14.4","0","ROU","YAMAHA","FRM"
"MATEJ STANIC","4","1","138","MX","9","5","","","8.995","0","7","1188.379","7","143.191","45.254","38.17","12.6","0","BIH","YAMAHA","MSBIH"
"IGOR IVICEVIC","5","2","944","MX","5","2","","","12.529","3 Laps","4","810.217","2","146.725","44.164","31.991","7.2","0","BIH","HONDA","MSBIH"
"DARIO KOMSIC","6","3","68","MX","4","1","","","15.523","12.247","7","1200.626","5","149.719","43.281","37.78","12.6","0","BIH","KAWASAKI","MSBIH"
"MIROSLAV MILOJEVIC","7","4","64","MXV","11","","","","15.894","2 Laps","6","1203.653","6","150.09","43.174","32.302","10.8","0","BIH","HONDA","MSBIH"
"BORCE KOSTOV","8","5","1","MXV","1","1","","","18.839","6.023","7","1211.613","7","153.035","42.343","37.438","12.6","0","MKD","KAWASAKI","MKD"
"SASHA GAJIC","9","4","128","MX","10","","","","21.722","47.353","6","1235.732","6","155.918","41.56","31.463","10.8","0","BIH","YAMAHA","MSBIH"
"ROBERT STOJAK","10","5","523","MX","7","3","","","24.208","2:11.809","7","1320.188","7","158.404","40.908","34.359","12.6","0","BIH","KAWASAKI","MSBIH"
"BENAMIN HAJDAREVIC","11","6","221","MXV","13","","","","24.431","2 Laps","6","1201.076","3","158.627","40.851","32.371","10.8","0","BIH","KTM","MSBIH"
"STEVO BABIC","12","7","158","MXV","10","5","","","31.507","5 Laps","3","681.146","2","165.703","39.106","28.54","5.4","0","BIH","KTM","MSBIH"
"GORAN VUKOJEVIC","13","6","6","MX","12","","","","1:01.620","4 Laps","3","837.735","1","195.816","33.092","23.205","5.4","0","BIH","KTM","MSBIH"
"DRAZEN GLISIC","14","7","5","MX","14","","","","1:02.572","1:03.95","4","1252.329","1","196.768","32.932","20.697","7.2","0","BIH","HONDA","MSBIH"
"DAVID STANISIC","15","8","288","MX","8","4","","","11:26.181","6 Laps","1","981.447","1","820.377","7.899","6.602","1.8","0","SRB","KAWASAKI","MSS"
