"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485198-20240225","All Star Karting Rental Event","2024-02-25 20:07:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","Group A","1073747756","Main Event","Race","2024-02-25 20:07:00 UTC","2024-02-25 20:21:29 UTC","PROVISIONAL","9","https://racehero.io/events/all-star-karting-rental-event/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy","1","1","2","","1","1","","","","0","9","610.543","5","64.182","30.85","29.187","4.95","0"
"Jerry","2","2","6","","10","10","1.435","","1.435","1.435","9","611.978","6","63.547","31.158","29.119","4.95","0"
"Kelvin","3","3","3","","9","9","9.435","","10.870","10.87","9","621.413","6","66.108","29.951","28.677","4.95","0"
"Carly","4","4","4","","2","2","9.737","","20.607","20.607","9","631.15","3","55.044","35.971","28.234","4.95","0"
"Lucee","5","5","12","","7","7","1.183","","21.790","21.79","9","632.333","6","67.12","29.499","28.181","4.95","0"
"Rachel","6","6","1","","5","5","13.572","","35.362","35.362","9","645.905","4","68.741","28.804","27.589","4.95","0"
"Crystal","7","7","7","","11","11","1.051","","36.413","36.413","9","646.956","8","66.999","29.553","27.544","4.95","0"
"Benee","8","8","15","","8","8","0.817","","37.230","37.23","9","647.773","3","67.551","29.311","27.51","4.95","0"
"Nicole","9","9","5","","6","6","1 Lap","","1 Lap","0.916","8","611.459","6","71.969","27.512","25.905","4.4","0"
"Don","10","10","8","","12","12","10.037","","1 Lap","10.953","8","621.496","3","73.699","26.866","25.487","4.4","0"
"Brennan","11","11","11","","13","13","37.221","","1 Lap","48.174","8","658.717","4","77.288","25.618","24.047","4.4","0"
"Kristie","12","12","10","","4","4","2 Laps","","3 Laps","3 Laps","6","423.095","6","66.265","29.88","28.079","3.3000000000000003","0"
"Linken","13","13","9","","3","3","3:55.369","","3 Laps","47.921","6","658.464","6","67.731","29.233","18.042","3.3000000000000003","0"
"Chris","14","14","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kell","15","15","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
