"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485198-20240225","All Star Karting Rental Event","2024-02-25 20:07:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","Group A","1073747758","Heat Race","Race","2024-02-25 22:01:00 UTC","2024-02-25 22:30:37 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-rental-event/results/1073747758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy","1","1","2","","1","1","","","","0","10","661.201","6","62.938","31.46","29.946","5.5","0"
"Carly","2","2","4","","3","3","37.515","","37.515","37.515","10","698.716","5","66.906","29.594","28.338","5.5","0"
"Kristie","3","3","10","","6","6","0.877","","38.392","38.392","10","699.593","9","66.716","29.678","28.302","5.5","0"
"Linken","4","4","9","","2","2","6.238","","44.630","44.63","10","705.831","8","66.251","29.886","28.052","5.5","0"
"Chris","5","5","13","","8","8","22.539","","1:07.169","1:07.169","10","728.37","9","66.436","29.803","27.184","5.5","0"
"Rachel","6","6","1","","5","5","2.557","","1:09.726","1:09.726","10","730.927","7","69.338","28.556","27.089","5.5","0"
"Lucee","7","7","12","","4","4","1 Lap","","1 Lap","1.117","9","662.318","7","65.615","30.176","26.906","4.95","0"
"Kelvin","8","8","3","","9","9","2.653","","1 Lap","3.77","9","664.971","9","67.639","29.273","26.798","4.95","0"
"Benee","9","9","15","","7","7","16.522","","1 Lap","20.292","9","681.493","6","66.043","29.98","26.148","4.95","0"
"Nicole","10","10","5","","11","11","36.773","","1 Lap","57.065","9","718.266","9","73.43","26.964","24.81","4.95","0"
"Don","11","11","8","","12","12","8.353","","1 Lap","1:05.418","9","726.619","9","73.599","26.903","24.525","4.95","0"
"Kell","12","12","14","","13","13","1.271","","1 Lap","1:06.689","9","727.89","7","72.89","27.164","24.482","4.95","0"
"Crystal","13","13","7","","10","10","41.506","","1 Lap","1:48.195","9","769.396","7","70.743","27.989","23.161","4.95","0"
"Brennan","14","14","11","","14","14","2 Laps","","3 Laps","19.12","7","680.321","5","76.861","25.761","20.373","3.8500000000000005","0"
"Jerry","15","15","6","","15","","1 Lap","","4 Laps","34.217","6","695.418","4","64.417","30.737","17.083","3.3000000000000003","0"
