"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485198-20240225","All Star Karting Rental Event","2024-02-25 20:07:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","Group A","1073747754","Qualifying","Qualifying","2024-02-25 20:07:00 UTC","2024-02-25 21:09:14 UTC","PROVISIONAL","6","https://racehero.io/events/all-star-karting-rental-event/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy","1","1","2","","13","","","","","0","5","499.886","2","64.587","30.656","19.805","2.75","0"
"Jerry","2","2","6","","6","6","1.876","","1.876","10.304","6","510.19","6","66.463","29.791","23.285","3.3000000000000003","0"
"Linken","3","3","9","","1","1","0.880","","2.756","-1 Laps","6","495.105","3","67.343","29.402","23.995","3.3000000000000003","0"
"Benee","4","4","15","","4","4","2.277","","5.033","16.189","6","516.075","5","69.62","28.44","23.02","3.3000000000000003","0"
"Carly","5","5","4","","2","2","0.128","","5.161","16.415","6","516.301","5","69.748","28.388","23.01","3.3000000000000003","0"
"Rachel","6","6","1","","7","7","0.111","","5.272","17.484","6","517.37","5","69.859","28.343","22.962","3.3000000000000003","0"
"Lucee","7","7","12","","3","3","1.301","","6.573","8.627","6","508.513","4","71.16","27.825","23.362","3.3000000000000003","0"
"Kristie","8","8","10","","8","8","2.197","","8.770","50.132","6","550.018","6","73.357","26.991","21.599","3.3000000000000003","0"
"Chris","9","9","13","","12","12","0.833","","9.603","44.115","5","544.001","4","74.19","26.688","18.198","2.75","0"
"Crystal","10","10","7","","10","10","1.392","","10.995","36.096","5","535.982","5","75.582","26.197","18.471","2.75","0"
"Don","11","11","8","","13","13","0.126","","11.121","46.771","5","546.657","5","75.708","26.153","18.11","2.75","0"
"Kelvin","12","12","3","","5","5","1.267","","12.388","53.473","6","553.359","5","76.975","25.723","21.469","3.3000000000000003","0"
"Nicole","13","13","5","","9","9","0.877","","13.265","0 Laps","5","493.409","3","77.852","25.433","20.064","2.75","0"
"Brennan","14","14","11","","11","11","16.011","","29.276","1:08.965","4","568.851","4","93.863","21.095","13.923","2.2","0"
"Kell","15","15","14","","14","","3.102","","32.378","42.997","4","542.883","4","96.965","20.42","14.589","2.2","0"
