"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","GP160 JR","1073746316","Classificatório GP160 JR","Qualifying","2022-11-27 12:00:00 UTC","2022-11-27 12:18:39 UTC","PROVISIONAL","8","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL FERREIRA","1","1","4","GP160 JR","2","2","","","","0","8","901.69","7","99.079","111.911","98.375","24.64","0"
"GIOVANNA GIGI QUADROS","2","2","16","GP160 JR","1","1","0.137","","0.137","0 Laps","8","899.585","6","99.216","111.756","98.605","24.64","0"
"GUSTAVO SILVA","3","3","35","GP160 JR","4","4","0.022","","0.159","0.037","8","901.727","4","99.238","111.731","98.371","24.64","0"
"KELLY KRUG","4","4","30","GP160 JR","6","6","0.160","","0.319","2 Laps","6","702.453","4","99.398","111.552","94.708","18.48","0"
"IVAN ALVARES","5","5","94","GP160 JR","3","3","0.394","","0.713","11.187","8","912.877","4","99.792","111.111","97.17","24.64","0"
"BERNARDO BELLO","6","6","919","GP160 JR","5","5","0.064","","0.777","11.214","8","912.904","4","99.856","111.04","97.167","24.64","0"
"JOAO PEDRO FRANÇA","7","7","12","GP160 JR","7","7","2.111","","2.888","38.694","8","940.384","5","101.967","108.741","94.327","24.64","0"
"VALENTINA PEREIRA","8","8","7","GP160 JR","8","8","13.073","","15.961","45.275","7","946.965","7","115.04","96.384","81.963","21.560000000000002","0"
"LUANA ALVARES","9","9","10","GP160 JR","9","9","3.115","","19.076","2 Laps","6","859.168","3","118.155","93.843","77.433","18.48","0"
"LARISSA BARROS","10","10","15","GP160 JR","10","","49.115","","1:08.191","44.723","4","946.413","3","167.27","66.288","46.863","12.32","0"
