"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SUPERBIKE","1073746331","Prova SUPERBIKE","Race","2022-11-27 18:30:00 UTC","2022-11-27 18:47:54 UTC","PROVISIONAL","14","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANSELMO PERINI","1","1","23","SBK PRO","1","1","","","","0","14","1022.64","3","71.039","156.083","151.795","43.120000000000005","0","PRO"
"CARLOS BARCELOS","2","2","65","SBK PRO","5","4","7.733","","7.733","7.733","14","1030.373","8","73.201","151.473","150.656","43.120000000000005","0","PRO"
"FERNANDO MINUSCOLI","3","3","25","SBK PRO","2","2","0.611","","8.344","8.344","14","1030.984","9","73.168","151.542","150.567","43.120000000000005","0","PRO"
"EZEQUIEL MIGLIORINI","4","4","54","SBK PRO","3","3","9.913","","18.257","18.257","14","1040.897","3","73.081","151.722","149.133","43.120000000000005","0","PRO"
"MARCINHO CANDEIA","5","1","26","SBK LIGHT","4","1","4.920","","23.177","0","14","1045.817","8","73.949","149.941","148.431","43.120000000000005","0","LGT"
"VINICIUS GOIS","6","2","21","SBK LIGHT","6","2","22.175","","45.352","22.175","14","1067.992","3","74.322","149.189","145.349","43.120000000000005","0","LGT"
"FELIPE CAROCHA","7","3","17","SBK LIGHT","7","3","0.245","","45.597","22.42","14","1068.237","4","74.358","149.116","145.316","43.120000000000005","0","LGT"
"ADEMIR ZIMERMANN","8","4","72","SBK LIGHT","9","5","1 Lap","","1 Lap","1 Lap","13","1011.354","10","76.629","144.697","142.526","40.04","0","LGT"
"MARCELO OLIVEIRA","9","5","74","SBK LIGHT","10","6","2.116","","1 Lap","1 Lap","13","1013.47","11","77.02","143.963","142.228","40.04","0","LGT"
"DIEGO MOTTA","10","6","3","SBK LIGHT","8","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LGT"
