"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","COPA CARLOS BARCELOS","1073746303","Treino 3 COPA CB","Practice","2022-11-27 13:30:00 UTC","2022-11-27 13:43:18 UTC","PROVISIONAL","6","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JOHNATAN ZARDO","1","1","69","COPA CB SBK","1","1","","","","0","4","432.023","3","74.353","149.126","102.661","12.32","0","SBK"
"IVAN DE PAULA","2","2","26","COPA CB SBK","2","2","1.742","","1.742","1:35.246","4","527.269","4","76.095","145.713","84.116","12.32","0","SBK"
"MICHEL VARGAS","3","3","93","COPA CB SBK","3","3","0.010","","1.752","2:51.678","6","603.701","5","76.105","145.693","110.2","18.48","0","SBK"
"ROBSON SPEROTTO","4","4","11","COPA CB SBK","4","4","0.944","","2.696","1:41.949","5","533.972","5","77.049","143.908","103.826","15.4","0","SBK"
"EDUARDO COSSEAU","5","5","313","COPA CB SBK","10","8","2.219","","4.915","2:51.469","5","603.492","1","79.268","139.88","91.865","15.4","0","SBK"
"CHRISTYANN MALLMANN","6","1","25","COPA CB SSP","6","1","0.801","","5.716","0","6","638.419","3","80.069","138.481","104.207","18.48","0","SSP"
"LUZANDRO LOPES MAMUTE","7","6","29","COPA CB SBK","9","7","0.672","","6.388","2:22.147","5","574.17","5","80.741","137.328","96.557","15.4","0","SBK"
"CLAUDIO OLIVEIRA","8","2","79","COPA CB SSP","7","2","0.242","","6.630","2 Laps","4","487.144","3","80.983","136.918","91.045","12.32","0","SSP"
"TIAGO FIGUEIREDO","9","7","9","COPA CB SBK","5","5","0.141","","6.771","3:28.58","6","640.603","5","81.124","136.68","103.852","18.48","0","SBK"
"MARCELO TONELLO","10","8","74","COPA CB SBK","8","6","1.437","","8.208","1:03.069","4","495.092","1","82.561","134.301","89.583","12.32","0","SBK"
"MAYCON TORMEN","11","1","77","","12","","1.102","","9.310","0","5","640.472","5","83.663","132.532","86.561","15.4","0"
"EDSON ZILIO","12","2","99","","13","","1.029","","10.339","2 Laps","3","470.8","2","84.692","130.921","70.654","9.24","0"
"VAGNER GIRARDI","13","3","31","COPA CB SSP","14","","0.334","","10.673","2 Laps","4","618.912","2","85.026","130.407","71.661","12.32","0","SSP"
"MARCELO VASSATA","14","9","32","COPA CB SBK","11","9","0.114","","10.787","1:52.697","4","544.72","2","85.14","130.233","81.422","12.32","0","SBK"
