"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","COPA CARLOS BARCELOS","1073746301","Treino 1 COPA CB","Practice","2022-11-27 11:45:00 UTC","2022-11-27 11:57:11 UTC","PROVISIONAL","7","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JOHNATAN ZARDO","1","1","69","COPA CB SBK","1","1","","","","0","7","638.122","5","76.102","145.699","121.632","21.560000000000002","0","SBK"
"DAIANE GHION","2","2","83","COPA CB SBK","4","4","0.498","","0.498","2 Laps","5","460.664","5","76.6","144.752","120.348","15.4","0","SBK"
"IVAN DE PAULA","3","3","26","COPA CB SBK","13","","3.476","","3.974","34.485","2","672.607","1","80.076","138.468","32.97","6.16","0","SBK"
"VITOR KAPPES","4","4","21","COPA CB SBK","11","8","0.077","","4.051","4 Laps","3","375.749","2","80.153","138.335","88.527","9.24","0","SBK"
"EDUARDO COSSEAU","5","5","313","COPA CB SBK","2","2","0.233","","4.284","4 Laps","3","312.849","2","80.386","137.934","106.326","9.24","0","SBK"
"MICHEL VARGAS","6","6","93","COPA CB SBK","3","3","0.917","","5.201","2 Laps","5","497.226","5","81.303","136.379","111.499","15.4","0","SBK"
"CLAUDIO OLIVEIRA","7","1","79","COPA CB SSP","7","2","0.092","","5.293","0","5","493.146","5","81.395","136.225","112.421","15.4","0","SSP"
"RAFAEL SANTOS","8","2","7","COPA CB SSP","6","1","0.351","","5.644","11.28","5","504.426","4","81.746","135.64","109.907","15.4","0","SSP"
"TIAGO FIGUEIREDO","9","7","9","COPA CB SBK","5","5","0.020","","5.664","1 Lap","6","580.21","4","81.766","135.606","114.662","18.48","0","SBK"
"LUZANDRO LOPES MAMUTE","10","8","29","COPA CB SBK","9","7","1.931","","7.595","2 Laps","5","512.527","4","83.697","132.478","108.17","15.4","0","SBK"
"MARCELO TONELLO","11","9","74","COPA CB SBK","12","","0.294","","7.889","5 Laps","2","579.684","1","83.991","132.014","38.255","6.16","0","SBK"
"VAGNR GIRARDI","12","3","31","COPA CB SSP","10","3","2.142","","10.031","27.204","5","520.35","3","86.133","128.731","106.544","15.4","0","SSP"
"MARCELO VASSATA","13","10","32","COPA CB SBK","8","6","0.468","","10.499","3 Laps","4","432.328","4","86.601","128.035","102.589","12.32","0","SBK"
