"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SUPERBIKE","1073746329","Classificatorio SUPERBIKE","Qualifying","2022-11-26 19:20:00 UTC","2022-11-26 19:40:02 UTC","PROVISIONAL","11","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANSELMO PERINI","1","1","23","SBK PRO","2","1","","","","0","7","614.102","4","71.125","155.895","126.389","21.560000000000002","0","PRO"
"FERNANDO MINUSCOLI","2","2","25","SBK PRO","4","3","1.676","","1.676","7:27.819","11","1061.921","7","72.801","152.306","114.856","33.88","0","PRO"
"EZEQUIEL MIGLIORINI","3","3","54","SBK PRO","3","2","0.199","","1.875","4 Laps","3","307.714","3","73.0","151.89","108.1","9.24","0","PRO"
"MARCINHO CANDEIA","4","1","26","SBK LIGHT","10","","0.199","","2.074","0","6","900.041","6","73.199","151.477","73.917","18.48","0","LGT"
"CARLOS BARCELOS","5","4","65","SBK PRO","9","","1.741","","3.815","5 Laps","2","351.638","2","74.94","147.958","63.065","6.16","0","PRO"
"VINICIUS GOIS","6","2","21","SBK LIGHT","5","2","0.996","","4.811","-1 Laps","7","811.929","1","75.936","146.018","95.595","21.560000000000002","0","LGT"
"FELIPE CAROCHA","7","3","17","SBK LIGHT","1","1","0.602","","5.413","2 Laps","4","391.618","3","76.538","144.869","113.253","12.32","0","LGT"
"DIEGO MOTTA","8","4","3","SBK LIGHT","7","4","0.471","","5.884","2 Laps","4","431.575","3","77.009","143.983","102.768","12.32","0","LGT"
"ADEMIR ZIMERMANN","9","5","72","SBK LIGHT","6","3","0.456","","6.340","4:20.065","8","1160.106","7","77.465","143.136","76.462","24.64","0","LGT"
"MARCELO OLIVEIRA","10","6","74","SBK LIGHT","8","5","0.944","","7.284","1 Lap","5","520.595","1","78.409","141.412","106.494","15.4","0","LGT"
