"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","SBM até 400cc","1073746323","Classificatório NINJA250/GP300/HONDA","Qualifying","2022-11-27 12:45:00 UTC","2022-11-27 13:01:12 UTC","PROVISIONAL","8","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"BRUNO PEREIRA","1","1","56","GP300","14","8","","","","0","6","768.238","5","83.265","133.165","86.598","18.48","0","300"
"MARCIO DALZOTTO","2","2","44","GP300","18","","0.066","","0.066","5 Laps","1","585.49","1","83.331","133.06","18.938","3.08","0","300"
"GUILHERME MICHELIN","3","1","148","COPA HONDA","15","","0.321","","0.387","0","2","361.941","1","83.652","132.549","61.27","6.16","0","HON"
"LEONARDO ROSA","4","2","29","COPA HONDA","13","2","0.092","","0.479","1:29.297","4","451.238","3","83.744","132.404","98.29","12.32","0","HON"
"DANIEL LEITES","5","3","74","GP300","4","3","0.484","","0.963","1 Lap","5","503.147","3","84.228","131.643","110.186","15.4","0","300"
"ERICO FREITAS","6","4","49","GP300","1","1","1.176","","2.139","2 Laps","4","589.146","3","85.404","129.83","75.282","12.32","0","300"
"FELIPE REICHERT","7","5","26","GP300","5","4","0.535","","2.674","4.803","8","773.041","8","85.939","129.022","114.747","24.64","0","300"
"GUILHERME VALDUGA","8","6","11","GP300","6","5","0.193","","2.867","3 Laps","3","341.409","3","86.132","128.733","97.432","9.24","0","300"
"RODRIGO RAGNINI","9","7","80","GP300","3","2","0.600","","3.467","0 Laps","6","602.398","2","86.732","127.842","110.439","18.48","0","300"
"EMERSON HELGUERA","10","8","65","GP300","15","9","0.265","","3.732","3 Laps","3","379.686","3","86.997","127.453","87.609","9.24","0","300"
"ELTON SILVEIRA","11","1","59","NINJA250","2","1","0.431","","4.163","0","8","781.959","3","87.428","126.824","113.438","24.64","0","250"
"LEANDRO FERREIRA","12","2","68","NINJA250","8","2","1.540","","5.703","18.288","8","800.247","6","88.968","124.629","110.846","24.64","0","250"
"GERSON AMARILHO","13","9","153","GP300","10","7","0.293","","5.996","2 Laps","4","446.017","4","89.261","124.22","99.44","12.32","0","300"
"ROBERTO CAVALETT","14","10","5","GP300","9","6","0.163","","6.159","1 Lap","5","535.836","4","89.424","123.994","103.464","15.4","0","300"
"LUCIANO TAVARES","15","11","86","GP300","17","","2.204","","8.363","33.739","4","801.977","4","91.628","121.011","55.303","12.32","0","300"
"DIEGO SELERI","16","3","192","COPA HONDA","7","1","0.246","","8.609","3:04.138","5","546.079","2","91.874","120.687","101.524","15.4","0","HON"
"RODRIGO ARMILIATO","17","3","27","NINJA250","12","4","1.920","","10.529","4 Laps","4","468.504","2","93.794","118.217","94.667","12.32","0","250"
"EDUARDO NUNES","18","4","17","COPA HONDA","16","","2.530","","13.059","3:06.13","3","548.071","1","96.324","115.111","60.693","9.24","0","HON"
"ELTON GAUCHO MORAES","19","12","39","GP300","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300"
"ROBERTO BETO NUNES","20","4","67","NINJA250","11","3","","","","1 Lap","7","745.35","2","93.29","118.855","104.134","21.560000000000002","0","250"
