"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","COPA CARLOS BARCELOS","1073746305","Prova COPA CB","Race","2022-11-27 19:10:00 UTC","2022-11-27 19:21:15 UTC","PROVISIONAL","8","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JOHNATAN ZARDO","1","1","69","COPA CB SBK","1","1","","","","0","8","600.294","2","75.032","147.777","147.768","24.64","0","SBK"
"EDUARDO COSSEAU","2","2","313","COPA CB SBK","5","5","9.314","","9.314","9.314","8","609.608","8","74.795","148.245","145.51","24.64","0","SBK"
"ROBSON SPEROTTO","3","3","11","COPA CB SBK","3","3","1.072","","10.386","10.386","8","610.68","4","75.856","146.172","145.254","24.64","0","SBK"
"DAIANE GHION","4","4","83","COPA CB SBK","2","2","3.819","","14.205","14.205","8","614.499","4","76.141","145.625","144.352","24.64","0","SBK"
"VITOR KAPPES","5","5","21","COPA CB SBK","8","7","0.094","","14.299","14.299","8","614.593","8","75.943","146.004","144.33","24.64","0","SBK"
"MICHEL VARGAS","6","6","93","COPA CB SBK","4","4","1.169","","15.468","15.468","8","615.762","7","76.034","145.829","144.056","24.64","0","SBK"
"IVAN DE PAULA","7","7","26","COPA CB SBK","6","6","5.673","","21.141","21.141","8","621.435","5","76.931","144.129","142.741","24.64","0","SBK"
"BRUNO TORMEN","8","1","88","COPA CB SSP","10","3","6.264","","27.405","0","8","627.699","4","77.519","143.036","141.316","24.64","0","SSP"
"CHRISTYANN MALLMANN","9","2","25","COPA CB SSP","9","2","8.386","","35.791","8.386","8","636.085","5","78.213","141.767","139.453","24.64","0","SSP"
"MARCELO TONELLO","10","8","74","COPA CB SBK","14","11","35.061","","1:10.852","1:10.852","8","671.146","7","83.293","133.12","132.168","24.64","0","SBK"
"EDSON ZILIO","11","9","99","COPA CB SBK","12","9","1.320","","1:12.172","1:12.172","8","672.466","2","83.047","133.515","131.909","24.64","0","SBK"
"MAYCON TORMEN","12","3","77","COPA CB SSP","15","4","1 Lap","","1 Lap","1 Lap","7","602.015","2","85.384","129.86","128.927","21.560000000000002","0","SSP"
"VAGNER GIRARDI","13","4","31","COPA CB SSP","17","5","1.385","","1 Lap","1 Lap","7","603.4","6","85.671","129.425","128.631","21.560000000000002","0","SSP"
"RAFAEL SANTOS","14","5","7","COPA CB SSP","7","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSP"
"TIAGO FIGUEIREDO","15","10","9","COPA CB SBK","11","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBK"
"LUZANDRO LOPES MAMUTE","16","11","29","COPA CB SBK","13","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBK"
"MARCELO VASSATA","17","12","32","COPA CB SBK","16","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBK"
