"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","COPA CARLOS BARCELOS","1073746304","Classificatório COPA CB","Qualifying","2022-11-27 14:30:00 UTC","2022-11-27 14:40:19 UTC","PROVISIONAL","6","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JOHNATAN ZARDO","1","1","69","COPA CB SBK","2","2","","","","0","5","446.245","5","74.459","148.914","124.237","15.4","0","SBK"
"DAIANE GHION","2","2","83","COPA CB SBK","4","3","1.224","","1.224","15.782","5","462.027","2","75.683","146.506","119.993","15.4","0","SBK"
"ROBSON SPEROTTO","3","3","11","COPA CB SBK","5","4","0.835","","2.059","1:33.255","6","539.5","3","76.518","144.907","123.314","18.48","0","SBK"
"MICHEL VARGAS","4","4","93","COPA CB SBK","6","5","0.851","","2.910","1:42.672","6","548.917","6","77.369","143.313","121.199","18.48","0","SBK"
"EDUARDO COSSEAU","5","5","313","COPA CB SBK","11","7","0.143","","3.053","2:41.28","6","607.525","4","77.512","143.049","109.507","18.48","0","SBK"
"IVAN DE PAULA","6","6","26","COPA CB SBK","1","1","0.301","","3.354","1:32.878","5","539.123","4","77.813","142.495","102.834","15.4","0","SBK"
"RAFAEL SANTOS","7","1","7","COPA CB SSP","7","2","0.707","","4.061","0","6","555.787","5","78.52","141.212","119.701","18.48","0","SSP"
"VITOR KAPPES","8","7","21","COPA CB SBK","13","","0.053","","4.114","38.136","4","484.381","4","78.573","141.117","91.564","12.32","0","SBK"
"CHRISTYANN MALLMANN","9","2","25","COPA CB SSP","3","1","0.063","","4.177","0 Laps","6","550.346","3","78.636","141.004","120.884","18.48","0","SSP"
"BRUNO TORMEN","10","3","88","COPA CB SSP","12","","0.065","","4.242","1 Lap","5","549.519","2","78.701","140.888","100.888","15.4","0","SSP"
"TIAGO FIGUEIREDO","11","8","9","COPA CB SBK","10","6","0.675","","4.917","1:04.149","5","510.394","5","79.376","139.69","108.622","15.4","0","SBK"
"EDSON ZILIO","12","9","99","COPA CB SBK","16","","2.058","","6.975","2:38.154","5","604.399","4","81.434","136.159","91.727","15.4","0","SBK"
"LUZANDRO LOPES MAMUTE","13","10","29","COPA CB SBK","15","","0.122","","7.097","58.166","4","504.411","4","81.556","135.956","87.928","12.32","0","SBK"
"MARCELO TONELLO","14","11","74","COPA CB SBK","14","","1.355","","8.452","57.972","4","504.217","4","82.911","133.734","87.962","12.32","0","SBK"
"MAYCON TORMEN","15","4","77","COPA CB SSP","8","3","0.506","","8.958","1 Lap","5","523.394","5","83.417","132.923","105.924","15.4","0","SSP"
"MARCELO VASSATA","16","12","32","COPA CB SBK","12","8","0.069","","9.027","2 Laps","3","390.982","2","83.486","132.813","85.078","9.24","0","SBK"
"VAGNER GIRARDI","17","5","31","COPA CB SSP","9","4","1.481","","10.508","3.108","2","558.895","2","84.967","130.498","39.678","6.16","0","SSP"
