"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","SBM até 400cc","1073746321","Treino 1 NINJA250/GP300/HONDA","Practice","2022-11-27 11:00:00 UTC","2022-11-27 11:15:41 UTC","PROVISIONAL","7","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUILHERME MICHELIN","1","1","148","COPA HONDA","12","","","","","0","5","702.675","3","84.046","131.928","78.898","15.4","0","HON"
"MARCIO DALZOTTO","2","1","44","GP300","13","","0.398","","0.398","0","3","616.805","3","84.444","131.306","53.93","9.24","0","300"
"DANIEL LEITES","3","2","74","GP300","9","5","0.194","","0.592","3:04.722","7","801.527","5","84.638","131.005","96.835","21.560000000000002","0","300"
"BRUNO PEREIRA","4","3","56","GP300","10","","0.173","","0.765","1:15.889","5","692.694","4","84.811","130.738","80.035","15.4","0","300"
"ERICO FREITAS","5","4","49","GP300","7","3","0.851","","1.616","1:40.011","6","716.816","5","85.662","129.439","92.81","18.48","0","300"
"EMERSON HELGUERA","6","5","65","GP300","11","","1.271","","2.887","3:04.664","6","801.469","5","86.933","127.547","83.008","18.48","0","300"
"GUILHERME VALDUGA","7","6","11","GP300","14","","1.629","","4.516","1:56.935","4","733.74","4","88.562","125.2","60.446","12.32","0","300"
"RODRIGO RAGNINI","8","7","80","GP300","1","1","0.890","","5.406","-1 Laps","4","497.465","4","89.452","123.955","89.156","12.32","0","300"
"ROBERTO CAVALETT","9","8","5","GP300","6","2","1.704","","7.110","1:54.131","6","730.936","5","91.156","121.638","91.018","18.48","0","300"
"GERSON AMARILHO","10","9","153","GP300","15","","0.097","","7.207","3:25.84","4","822.645","4","91.253","121.508","53.914","12.32","0","300"
"LUCIANO TAVARES","11","10","86","GP300","8","4","1.397","","8.604","2:16.34","6","753.145","6","92.65","119.676","88.334","18.48","0","300"
"ROBERTO BETO NUNES","12","1","67","NINJA250","2","1","2.762","","11.366","0","6","723.032","6","95.412","116.212","92.013","18.48","0","250"
"JEAN GONCALVES","13","1","33","GP400 LIGHT","5","1","0.353","","11.719","0","3","747.067","2","95.765","115.783","44.526","9.24","0","40L"
"DIEGO SELERI","14","2","192","COPA HONDA","3","1","0.131","","11.850","3 Laps","2","339.158","2","95.896","115.625","65.385","6.16","0","HON"
"RODRIGO ARMILIATO","15","2","27","NINJA250","4","2","0.431","","12.281","2 Laps","4","537.145","4","96.327","115.108","82.57","12.32","0","250"
