"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","SBM até 400cc","1073746326","Prova NINJA250/GP300/HONDA","Race","2022-11-27 15:50:00 UTC","2022-11-27 16:10:22 UTC","PROVISIONAL","12","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MARCIO DALZOTTO","1","1","44","GP300","2","2","","","","0","12","992.989","11","82.453","134.477","133.995","36.96","0","300"
"BRUNO PEREIRA","2","2","56","GP300","1","1","9.666","","9.666","9.666","12","1002.655","6","82.81","133.897","132.704","36.96","0","300"
"DANIEL LEITES","3","3","74","GP300","5","3","13.862","","23.528","23.528","12","1016.517","2","83.997","132.005","130.894","36.96","0","300"
"GUILHERME MICHELIN","4","1","148","COPA HONDA","3","1","16.888","","40.416","0","12","1033.405","4","85.686","129.403","128.755","30.8","0","HON"
"ERICO FREITAS","5","4","49","GP300","6","4","2.474","","42.890","42.89","12","1035.879","11","85.474","129.724","128.447","36.96","0","300"
"RODRIGO RAGNINI","6","5","80","GP300","9","7","8.062","","50.952","50.952","12","1043.941","6","86.215","128.609","127.455","36.96","0","300"
"FELIPE REICHERT","7","6","26","GP300","7","5","0.089","","51.041","51.041","12","1044.03","6","86.708","127.877","127.445","36.96","0","300"
"GUILHERME VALDUGA","8","7","11","GP300","8","6","9.255","","1:00.296","1:00.296","12","1053.285","6","85.96","128.99","126.325","36.96","0","300"
"ROBERTO CAVALETT","9","8","5","GP300","14","9","17.579","","1:17.875","1:17.875","12","1070.864","2","88.122","125.826","124.251","36.96","0","300"
"ELTON SILVEIRA","10","1","59","NINJA250","11","1","2.818","","1:20.693","0","12","1073.682","9","88.367","125.477","123.925","36.96","0","250"
"LEANDRO FERREIRA","11","2","68","NINJA250","12","2","5.527","","1:26.220","5.527","12","1079.209","6","89.333","124.12","123.29","36.96","0","250"
"GERSON AMARILHO","12","9","153","GP300","13","8","1 Lap","","1 Lap","1 Lap","11","992.619","10","88.837","124.813","122.875","33.88","0","300"
"LUCIANO TAVARES","13","10","86","GP300","15","10","31.165","","1 Lap","30.795","11","1023.784","9","92.114","120.373","119.135","33.88","0","300"
"ELTON GAUCHO MORAES","14","11","39","GP300","18","11","0.216","","1 Lap","31.011","11","1024.0","7","91.591","121.06","119.109","33.88","0","300"
"DIEGO SELERI","15","2","192","COPA HONDA","16","3","9.601","","1 Lap","0.196","11","1033.601","11","93.212","118.955","118.003","33.88","0","HON"
"GIGI QUADROS","16","3","16","NINJA250","22","5","0.241","","1 Lap","1 Lap","11","1033.842","4","93.393","118.724","117.975","33.88","0","250"
"ROBERTO BETO NUNES","17","4","67","NINJA250","20","4","4.394","","1 Lap","1 Lap","11","1038.236","9","93.76","118.259","117.476","33.88","0","250"
"LEONARDO ROSA","18","3","29","COPA HONDA","4","2","1 Lap","","2 Laps","2 Laps","10","898.247","2","83.643","132.563","123.44","30.8","0","HON"
"PEDRO HOROCK","19","4","6","COPA HONDA","21","5","3:04.583","","2 Laps","49.425","10","1082.83","10","100.734","110.072","102.398","30.8","0","HON"
"EDUARDO NUNES","20","5","17","COPA HONDA","19","4","4 Laps","","6 Laps","6 Laps","6","601.267","5","93.768","118.249","110.646","18.48","0","HON"
"RODRIGO ARMILIATO","21","5","27","NINJA250","17","3","5 Laps","","11 Laps","11 Laps","1","283.977","0","0.0","0.0","39.045","3.08","0","250"
"EMERSON HELGUERA","22","12","65","GP300","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300"
