"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484599-20221126","SULBRASILEIRO MOTOVELOCIDADE Etapa 5","2022-11-26 10:40:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","GP160 JR","1073746317","Prova GP160 JR","Race","2022-11-27 15:20:00 UTC","2022-11-27 15:31:42 UTC","PROVISIONAL","6","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-5/results/1073746317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL FERREIRA","1","1","4","GP160 JR","1","1","","","","0","6","603.561","5","100.355","110.488","110.226","18.48","0"
"GIGI QUADROS","2","2","16","GP160 JR","2","2","0.737","","0.737","0.737","6","604.298","4","99.803","111.099","110.091","18.48","0"
"GUSTAVO SILVA","3","3","35","GP160 JR","3","3","0.096","","0.833","0.833","6","604.394","2","99.276","111.689","110.074","18.48","0"
"IVAN ALVARES","4","4","94","GP160 JR","5","5","6.549","","7.382","7.382","6","610.943","2","101.013","109.768","108.894","18.48","0"
"BERNARDO BELLO","5","5","919","GP160 JR","6","6","0.023","","7.405","7.405","6","610.966","2","100.322","110.524","108.89","18.48","0"
"KELLY KRUG","6","6","30","GP160 JR","4","4","2.134","","9.539","9.539","6","613.1","3","101.083","109.692","108.511","18.48","0"
"JOAO PEDRO FRANÇA","7","7","12","GP160 JR","7","7","3.016","","12.555","12.555","6","616.116","2","101.863","108.852","107.98","18.48","0"
"VALENTINA PEREIRA","8","8","7","GP160 JR","8","8","1:23.871","","1:36.426","1:36.426","6","699.987","4","114.945","96.464","95.042","18.48","0"
"LUANA ALVARES","9","9","10","GP160 JR","9","9","1 Lap","","1 Lap","8.407","5","611.968","2","119.375","92.884","90.593","15.4","0"
"LARISSA BARROS","10","10","15","GP160 JR","10","10","1 Lap","","2 Laps","47.582","4","651.143","4","153.082","72.432","68.114","12.32","0"
