"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484810-20210314","SV ACS 14-Mar-2021","2021-03-14 15:40:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","14-Mar-2021","1073753148","Purple1","Practice","2021-03-14 17:03:00 UTC","2021-03-14 17:22:13 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-14-mar-2021/results/1073753148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Ellis","1","1","753","86UNL","1","2","","","","0","6","1084.903","4","123.071","81.904","55.747","16.799999999999997","0","BEG","08 911 Carrera S Black"
"Andrew Ellis","1","1","753","86UNL","1","1","","","","0","6","1084.903","4","123.071","81.904","55.747","16.799999999999997","0","BEG","08 911 Carrera S Black"
"Yinan Chen","2","2","296","86UNL","2","3","1.722","","1.722","2.741","6","1087.644","4","124.793","80.774","55.606","16.799999999999997","0","BEG","BEG","18 86 Red"
"Yinan Chen","2","2","296","86UNL","2","4","1.722","","1.722","2.741","6","1087.644","4","124.793","80.774","55.606","16.799999999999997","0","BEG","BEG","18 86 Red"
"Evan Butka","3","1","24","86STK","7","4","3.346","","5.068","0","5","1001.872","4","128.139","78.665","50.306","14.0","0","INT","13 Focus ST Black"
"Evan Butka","3","1","24","86STK","7","3","3.346","","5.068","0","5","1001.872","4","128.139","78.665","50.306","14.0","0","INT","13 Focus ST Black"
"David Ball","4","1","66","86STR","6","1","2.916","","7.984","0","5","1027.62","4","131.055","76.914","49.045","14.0","0","INT","66 GTO Green"
"Bill Baird","5","1","73","86MOD","4","1","0.538","","8.522","0","5","1015.251","5","131.593","76.6","49.643","14.0","0","BEG","13 CTS-V Silver"
"Allan Berg","6","2","17","86MOD","5","2","1.260","","9.782","0 Laps","5","1007.949","5","132.853","75.873","50.003","14.0","0","BEG","97 Corvette C5 Black"
"Michael Ryan","7","2","2002","86STR","12","6","1.061","","10.843","22.778","5","1050.398","4","133.914","75.272","47.982","14.0","0"
"Michael Ryan","7","2","2002","86STR","12","7","1.061","","10.843","22.778","5","1050.398","4","133.914","75.272","47.982","14.0","0"
"Luis Gonzalez","8","3","689","86STR","9","5","1.991","","12.834","26.505","5","1054.125","5","135.905","74.169","47.812","14.0","0","INT","17 Focus ST"
"Luis Gonzalez","8","3","689","86STR","9","4","1.991","","12.834","26.505","5","1054.125","5","135.905","74.169","47.812","14.0","0","INT","17 Focus ST"
"Ed Finley","9","2","537","86STK","11","8","0.754","","13.588","48.264","5","1050.136","4","136.659","73.76","47.994","14.0","0","INT"
"Ed Finley","9","2","537","86STK","11","7","0.754","","13.588","48.264","5","1050.136","4","136.659","73.76","47.994","14.0","0","INT"
"Richard Wittenberg","10","3","337","86STK","10","6","0.240","","13.828","46.75","5","1048.622","4","136.899","73.631","48.063","14.0","0","BEG","18 911 Carrera Black"
"Richard Wittenberg","10","3","337","86STK","10","5","0.240","","13.828","46.75","5","1048.622","4","136.899","73.631","48.063","14.0","0","BEG","18 911 Carrera Black"
"Jesse Chavez","11","4","99","86STR","8","3","3.367","","17.195","30.172","5","1057.792","4","140.266","71.863","47.646","14.0","0","INT","17 Focus ST Blue"
"Jesse Chavez","11","4","99","86STR","8","2","3.367","","17.195","30.172","5","1057.792","4","140.266","71.863","47.646","14.0","0","INT","17 Focus ST Blue"
"ernest codekas","12","4","150","86STK","3","2","8.377","","25.572","1:40.56","5","1102.432","4","148.643","67.813","45.717","14.0","0","BEG","04 350Z Red"
"ernest codekas","12","4","150","86STK","3","1","8.377","","25.572","1:40.56","5","1102.432","4","148.643","67.813","45.717","14.0","0","BEG","04 350Z Red"
"Mike Rojas","15","3","0","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE Red"
"Pedro PazSoldan","22","3","1","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Mustang GT Silver"
"Steve Thomas","23","4","1","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","94 Thunderbird Red"
"Hoang Vo","24","5","1","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Supra Twin Turbo White"
