"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484810-20210314","SV ACS 14-Mar-2021","2021-03-14 15:40:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","14-Mar-2021","1073753153","Purple 2","Practice","2021-03-14 19:00:00 UTC","2021-03-14 19:27:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-14-mar-2021/results/1073753153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Samuel Stone","1","1","23","86MOD","3","1","","","","0","10","1377.063","9","117.058","86.111","73.199","28.0","0","BEG","18 Shelby GT350"
"Ray Maione","2","1","111","86UNL","6","3","2.361","","2.361","0","10","1372.839","7","119.419","84.409","73.424","28.0","0"
"Andrew Ellis","3","2","753","86UNL","1","1","2.511","","4.872","1 Lap","9","1278.158","3","121.93","82.67","70.977","25.2","0","BEG","08 911 Carrera S Black"
"Evan Butka","4","1","24","86STK","4","1","0.711","","5.583","0","9","1290.957","3","122.641","82.191","70.273","25.2","0","INT","13 Focus ST Black"
"Yinan Chen","5","3","296","86UNL","2","2","0.345","","5.928","44.177","10","1417.016","3","122.986","81.961","71.135","28.0","0","BEG","BEG","18 86 Red"
"Richard Wittenberg","6","2","337","86STK","8","2","0.873","","6.801","16.492","9","1307.449","8","123.859","81.383","69.387","25.2","0","BEG","18 911 Carrera Black"
"Michael Ryan","7","1","2002","86STR","11","4","3.689","","10.490","0","9","1389.361","9","127.548","79.029","65.296","25.2","0"
"Allan Berg","8","2","17","86MOD","12","3","1.012","","11.502","6 Laps","4","742.582","3","128.56","78.407","54.297","11.2","0","BEG","97 Corvette C5 Black"
"Bill Baird","9","3","73","86MOD","5","2","0.274","","11.776","1 Lap","9","1334.052","8","128.834","78.24","68.003","25.2","0","BEG","13 CTS-V Silver"
"Luis Gonzalez","10","2","689","86STR","7","1","1.414","","13.190","0 Laps","9","1353.96","8","130.248","77.391","67.003","25.2","0","INT","17 Focus ST"
"Jesse Chavez","11","3","99","86STR","9","2","0.254","","13.444","27.213","9","1416.574","2","130.502","77.24","64.042","25.2","0","INT","17 Focus ST Blue"
"Brian Autenrieth","12","4","88","86STR","10","3","18.337","","31.781","2 Laps","7","1263.623","5","148.839","67.724","55.839","19.599999999999998","0","INT","73 240Z Green"
"ernest codekas","13","3","150","86STK","13","3","2.767","","34.548","17.69","7","1308.647","5","151.606","66.488","53.918","19.599999999999998","0","BEG","04 350Z Red"
"David Ball","14","5","66","86STR","0","","","","","9 Laps","0","160.049","0","0.0","0.0","0.0","0.0","0","INT","66 GTO Green"
