"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484646-20190608","SV ACS 8-Jun-2019","2019-06-08 15:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","8-Jun-2019","1073751254","Purple 3","Practice","2019-06-08 21:00:00 UTC","2019-06-08 21:22:59 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-8-jun-2019/results/1073751254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Renesh Kumaresan","1","1","4","","20","20","","","","0","8","1244.66","5","121.048","83.273","64.789","22.4","0","B","19 570S Orange"
"- 530930 -","2","2","-??-","","2","2","1.222","","1.222","1:31.089","8","1335.749","1","122.27","82.441","60.371","22.4","0"
"Eric Gatley","3","3","2","","12","12","1.585","","2.807","47.386","9","1292.046","2","123.855","81.385","70.214","25.2","0","B","12 Corvette Z06 Black"
"Peter Lee","4","4","171","","4","4","0.458","","3.265","-1 Laps","9","1243.281","1","124.313","81.086","72.968","25.2","0","B","09 M3"
"Alan Ou","5","5","23","","3","3","1.577","","4.842","0 Laps","8","1119.972","1","125.89","80.07","72.002","22.4","0","B","08 M5 E60 Black"
"Randy Gonzalez","6","6","436","","1","1","0.094","","4.936","0 Laps","8","1155.87","8","125.984","80.01","69.766","22.4","0","B","11 Corvette Grand Sport Red"
"Ali Gonzalez","7","7","1005","","15","15","0.016","","4.952","0 Laps","8","1239.252","6","126.0","80.0","65.072","22.4","0"
"Joshua Moon","8","8","415","","6","6","0.314","","5.266","1:15.021","9","1319.681","1","126.314","79.801","68.744","25.2","0","B","02 S2000"
"Matej Balun","9","9","4","","7","7","1.363","","6.629","59.336","9","1303.996","9","127.677","78.949","69.571","25.2","0","B","94 Miata"
"QingSheng Lin","10","10","1","","13","13","2.045","","8.674","42.811","6","1287.471","5","129.722","77.705","46.976","16.799999999999997","0","B","14 M5 Black"
"Joe Prudente","11","11","237","","8","8","0.949","","9.623","0 Laps","8","1240.44","2","130.671","77.14","65.009","22.4","0","B","02 MX-5 White"
"Bryce McDaniel","12","12","126","","5","5","0.158","","9.781","2 Laps","6","897.588","1","130.829","77.047","67.381","16.799999999999997","0","P","05 Cooper S"
"Jared Baer","13","13","9","","11","11","0.518","","10.299","1:40.375","9","1345.035","5","131.347","76.743","67.448","25.2","0","B","19 Mustang GT"
"John Lovell","14","14","610","","9","9","0.975","","11.274","1:28.361","9","1333.021","2","132.322","76.178","68.056","25.2","0","B","""17 MX-5 Miata """"R"""" Grey"""
"Bob Moore","15","15","43","","16","16","0.164","","11.438","32.903","8","1277.563","7","132.486","76.084","63.12","22.4","0","B","17 BRZ Yellow"
"Bill Woolley","16","16","12","","10","10","6.342","","17.780","0 Laps","8","1242.226","7","138.828","72.608","64.916","22.4","0","B","02 XKR Coupe"
"Steve Purcell","17","17","67","","14","14","0.004","","17.784","1.324","4","1245.984","3","138.832","72.606","32.36","11.2","0","B","10 Corvette C6 Red"
"Javier Cuevas","18","18","676","","19","19","1.581","","19.365","1:47.342","8","1352.002","7","140.413","71.788","59.645","22.4","0","B","00 Civic White"
"Alexa Henderson","19","19","115","","19","","6.683","","26.048","1:38.348","7","1343.008","6","147.096","68.527","52.539","19.599999999999998","0","B","16 Optima White"
"Allen Goad","20","20","1002","","18","18","3.852","","29.900","48.448","7","1293.108","6","150.948","66.778","54.566","19.599999999999998","0"
"robert cornette","21","21","9","","17","17","0.484","","30.384","1:28.265","6","1332.925","4","151.432","66.565","45.374","16.799999999999997","0","B","16 Beetle Blue"
