"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484646-20190608","SV ACS 8-Jun-2019","2019-06-08 15:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","8-Jun-2019","1073751255","Black 3","Practice","2019-06-08 21:25:00 UTC","2019-06-08 21:49:13 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-8-jun-2019/results/1073751255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Wagner","1","1","1001","CSM","1","1","","","","0","5","839.77","1","113.818","88.562","60.016","14.0","0"
"Jorge Lopez","2","1","320","","7","5","4.238","","4.238","0","9","1371.43","9","118.056","85.383","66.15","25.2","0","P","17 Corvette C7 Z06 Red"
"Ashton/Kurt Robinson","3","2","99","","3","2","1.026","","5.264","0 Laps","9","1364.57","2","119.082","84.648","66.482","25.2","0","P","15 Camaro 1LE Red"
"craig hickman","4","3","104","","2","1","0.205","","5.469","2 Laps","7","1094.855","1","119.287","84.502","64.447","19.6","0","P","17 Mustang"
"Larry Rogers","5","4","3","","5","3","0.977","","6.446","0 Laps","9","1363.624","6","120.264","83.816","66.529","25.2","0","P","18 CTS-V Grey"
"Robert/Justin Rose","6","2","106","CSM","4","2","0.648","","7.094","8:37.181","9","1356.951","1","120.912","83.366","66.856","25.2","0","R","18 Corvette C7 Z06 Red"
"Mark Boyajian","7","5","5","","23","","0.126","","7.220","3 Laps","6","1352.415","6","121.038","83.28","44.72","16.8","0","P","18 RS3 Black"
"Kevin Draper","8","6","92","","20","18","1.112","","8.332","1 Lap","8","1350.374","8","122.15","82.521","59.717","22.4","0","P","17 Camaro ZL1 Grey"
"Ben Shields","9","7","34","","21","19","1.114","","9.446","1 Lap","8","1354.869","5","123.264","81.776","59.519","22.4","0","P","12 370Z Roadster Black"
"Richard Chutick","10","8","60","","10","8","0.177","","9.623","39.651","9","1411.081","9","123.441","81.658","64.291","25.2","0","P","15 M3 Grey"
"Allen Goad","11","9","1002","","22","","0.217","","9.840","54.255","8","1425.685","8","123.658","81.515","56.562","22.4","0"
"Noah Gilbert","12","10","10","","8","6","0.104","","9.944","22.501","9","1393.931","8","123.762","81.447","65.082","25.2","0","P","17 Camaro SS Silver"
"Kevin Lee","13","11","129","","9","7","0.818","","10.762","35.315","9","1406.745","3","124.58","80.912","64.489","25.2","0","P","17 M3 Sedan Grey"
"Mike Amersonis","14","12","2","","17","15","1.268","","12.030","17.935","8","1389.365","4","125.848","80.097","58.041","22.4","0","P","18 Focus ST Grey"
"Chris Zhai","15","13","76","","6","4","0.069","","12.099","1 Lap","8","1333.913","1","125.917","80.053","60.454","22.4","0","P","18 M2 Grey"
"Jason King","16","14","42","","18","16","0.768","","12.867","1 Lap","8","1334.628","5","126.685","79.567","60.421","22.4","0","P","18 M2 White"
"Paul Godsi","17","15","31","","12","10","0.158","","13.025","58.085","9","1429.515","9","126.843","79.468","63.462","25.2","0","P","01 M Coupe Silver"
"JOHN H ROSENSTOCK JR","18","16","707","","11","9","0.051","","13.076","2 Laps","7","1180.318","2","126.894","79.436","59.78","19.6","0","P","18 SRT8 White"
"Grant Feldman","19","17","41","","13","11","0.230","","13.306","1:03.446","9","1434.876","3","127.124","79.293","63.225","25.2","0","P","03 M3"
"Brian Moore","20","18","35","","19","17","5.808","","19.114","23.454","8","1394.884","5","132.932","75.828","57.811","22.4","0","P","18 Camaro SS 1LE Blue"
"Greg Wiebe","21","19","377","","15","13","6.092","","25.206","1:13.149","8","1444.579","5","139.024","72.505","55.822","22.4","0","P","18 Mustang Shelby Grey"
"Natalee Wiebe","22","20","977","","16","14","0.002","","25.208","1:13.154","8","1444.584","5","139.026","72.504","55.822","22.4","0","K","18 Shelby GT350 Grey"
"Denish Kumar","23","21","325","","14","12","3.418","","28.626","2 Laps","7","1308.393","5","142.444","70.765","53.929","19.6","0","P","00 MX-5 Miata"
