"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484646-20190608","SV ACS 8-Jun-2019","2019-06-08 15:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","8-Jun-2019","1073751249","Purple 2","Practice","2019-06-08 18:55:00 UTC","2019-06-08 19:20:10 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-8-jun-2019/results/1073751249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Renesh Kumaresan","1","1","4","","18","","","","","0","6","1376.613","5","120.277","83.807","43.934","16.8","0","B","19 570S Orange"
"Randy Gonzalez","2","2","436","","4","4","4.073","","4.073","1:10.819","9","1447.432","2","124.35","81.062","62.677","25.2","0","B","11 Corvette Grand Sport Red"
"- 530930 -","3","3","-??-","","13","13","0.334","","4.407","2.995","8","1379.608","7","124.684","80.844","58.451","22.4","0"
"Eric Gatley","4","4","2","","1","1","1.602","","6.009","56.37","9","1432.983","4","126.286","79.819","63.308","25.2","0","B","12 Corvette Z06 Black"
"Alan Ou","5","5","23","","5","5","1.458","","7.467","1:04.196","9","1440.809","8","127.744","78.908","62.965","25.2","0","B","08 M5 E60 Black"
"Jared Baer","6","6","9","","8","8","0.744","","8.211","1:05.833","7","1442.446","1","128.488","78.451","48.917","19.6","0","B","19 Mustang GT"
"Peter Lee","7","7","171","","6","6","0.577","","8.788","1:30.295","9","1466.908","3","129.065","78.1","61.844","25.2","0","B","09 M3"
"QingSheng Lin","8","8","1","","11","11","0.563","","9.351","-2 Laps","8","1372.759","7","129.628","77.761","58.743","22.4","0","B","14 M5 Black"
"Joshua Moon","9","9","415","","2","2","0.355","","9.706","56.129","6","1432.742","1","129.983","77.549","42.213","16.8","0","B","02 S2000"
"Matej Balun","10","10","4","","3","3","0.511","","10.217","-2 Laps","8","1347.444","3","130.494","77.245","59.847","22.4","0","B","94 Miata"
"Steve Purcell","11","11","67","","12","12","0.270","","10.487","-2 Laps","8","1375.426","7","130.764","77.085","58.629","22.4","0","B","10 Corvette C6 Red"
"Bob Moore","12","12","43","","7","7","0.512","","10.999","1:40.218","9","1476.831","3","131.276","76.785","61.429","25.2","0","B","17 BRZ Yellow"
"Joe Prudente","13","13","237","","14","14","0.475","","11.474","1:05.03","8","1441.643","3","131.751","76.508","55.936","22.4","0","B","02 MX-5 White"
"John Lovell","14","14","610","","9","9","1.100","","12.574","-2 Laps","8","1370.848","7","132.851","75.874","58.825","22.4","0","B","""17 MX-5 Miata """"R"""" Grey"""
"Bill Woolley","15","15","12","","10","10","4.150","","16.724","44.799","8","1421.412","4","137.001","73.576","56.732","22.4","0","B","02 XKR Coupe"
"Allen Goad","16","16","1002","","16","16","0.316","","17.040","-1 Laps","7","1338.337","5","137.317","73.407","52.722","19.6","0"
"Javier Cuevas","17","17","676","","15","15","9.714","","26.754","45.088","7","1421.701","7","147.031","68.557","49.631","19.6","0","B","00 Civic White"
"robert cornette","18","18","9","","17","17","7.575","","34.329","1:02.996","7","1439.609","7","154.606","65.198","49.013","19.6","0","B","16 Beetle Blue"
