"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484646-20190608","SV ACS 8-Jun-2019","2019-06-08 15:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","8-Jun-2019","1073751245","Black 1","Practice","2019-06-08 17:15:00 UTC","2019-06-08 17:38:21 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-8-jun-2019/results/1073751245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"craig hickman","1","1","104","","5","5","","","","0","7","1055.066","2","121.12","83.223","66.877","19.599999999999998","0","P","17 Mustang"
"Mark Boyajian","2","2","5","","16","16","0.354","","0.354","4:55.94","9","1351.006","7","121.474","82.981","67.15","25.2","0","P","18 RS3 Black"
"Ben Shields","3","3","34","","6","6","1.385","","1.739","4:34.496","9","1329.562","9","122.859","82.045","68.233","25.2","0","P","12 370Z Roadster Black"
"Larry Rogers","4","4","3","","3","3","0.233","","1.972","4:59.832","9","1354.898","2","123.092","81.89","66.957","25.2","0","P","18 CTS-V Grey"
"Allen Goad","5","5","1002","","23","","0.072","","2.044","4:28.732","6","1323.798","6","123.164","81.842","45.687","16.799999999999997","0"
"Bryce McDaniel","6","6","126","","1","1","0.207","","2.251","4 Laps","3","524.753","1","123.371","81.705","57.627","8.399999999999999","0","P","05 Cooper S"
"Mike Amersonis","7","7","2","","10","10","2.018","","4.269","4:30.526","9","1325.592","6","125.389","80.39","68.437","25.2","0","P","18 Focus ST Grey"
"Jason King","8","8","42","","4","4","0.846","","5.115","4:49.23","9","1344.296","2","126.235","79.851","67.485","25.2","0","P","18 M2 White"
"Kevin Draper","9","9","92","","8","8","0.414","","5.529","4:48.1","9","1343.166","2","126.649","79.59","67.542","25.2","0","P","17 Camaro ZL1 Grey"
"Kevin Lee","10","10","129","","7","7","0.185","","5.714","4:47.136","9","1342.202","9","126.834","79.474","67.59","25.2","0","P","17 M3 Sedan Grey"
"Chris Zhai","11","11","76","","2","2","0.540","","6.254","4:55.41","9","1350.476","1","127.374","79.137","67.176","25.2","0","P","18 M2 Grey"
"Paul Godsi","12","12","31","","14","14","1.486","","7.740","3:25.563","8","1260.629","8","128.86","78.224","63.968","22.4","0","P","01 M Coupe Silver"
"Richard Chutick","13","13","60","","11","11","0.142","","7.882","3:20.802","8","1255.868","8","129.002","78.138","64.211","22.4","0","P","15 M3 Grey"
"Noah Gilbert","14","14","10","","13","13","0.456","","8.338","3:22.327","8","1257.393","8","129.458","77.863","64.133","22.4","0","P","17 Camaro SS Silver"
"JOHN H ROSENSTOCK JR","15","15","707","","15","15","0.119","","8.457","3:43.737","8","1278.803","2","129.577","77.792","63.059","22.4","0","P","18 SRT8 White"
"Kevin Wagner","16","1","1001","CSM","19","1","0.676","","9.133","0","5","1290.364","3","130.253","77.388","39.059","14.0","0"
"Matt Leger","17","16","78","","9","9","0.690","","9.823","3:32.043","8","1267.109","4","130.943","76.98","63.641","22.4","0","P","12 Cooper S Black"
"Brian Moore","18","17","35","","17","17","2.105","","11.928","4:56.603","8","1351.669","5","133.048","75.762","59.66","22.4","0","P","18 Camaro SS 1LE Blue"
"Ashton/Kurt Robinson","19","18","99","","18","18","0.345","","12.273","4:24.478","8","1319.544","8","133.393","75.566","61.112","22.4","0","P","15 Camaro 1LE Red"
"Greg Wiebe","20","19","377","","20","19","4.049","","16.322","4:11.544","6","1306.61","6","137.442","73.34","46.288","16.799999999999997","0","P","18 Mustang Shelby Grey"
"Natalee Wiebe","21","20","977","","21","20","0.001","","16.323","4:11.547","6","1306.613","6","137.443","73.339","46.288","16.799999999999997","0","K","18 Shelby GT350 Grey"
"Grant Feldman","22","21","41","","12","12","0.212","","16.535","4:54.903","7","1349.969","7","137.655","73.227","52.268","19.599999999999998","0","P","03 M3"
"Denish Kumar","23","22","325","","22","21","4.586","","21.121","3:17.672","7","1252.738","7","142.241","70.866","56.325","19.599999999999998","0","P","00 MX-5 Miata"
