"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484646-20190608","SV ACS 8-Jun-2019","2019-06-08 15:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","8-Jun-2019","1073751260","Black 4","Practice","2019-06-08 23:10:00 UTC","2019-06-08 23:27:39 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-8-jun-2019/results/1073751260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Corbin Swafford","1","1","21","SC","1","1","","","","0","7","1005.849","3","116.557","86.481","70.15","19.6","0","R","16 Corvette C7 Z06 Black"
"craig hickman","2","1","104","","2","1","1.575","","1.575","0","2","418.857","2","118.132","85.328","48.131","5.6","0","P","17 Mustang"
"Ashton/Kurt Robinson","3","2","99","","3","2","2.803","","4.378","4:10.743","4","669.6","4","120.935","83.351","60.215","11.2","0","P","15 Camaro 1LE Red"
"Kevin Draper","4","3","92","","17","16","1.171","","5.549","9:25.344","6","984.201","4","122.106","82.551","61.451","16.8","0","P","17 Camaro ZL1 Grey"
"Ben Shields","5","4","34","","16","15","0.204","","5.753","9:14.914","6","973.771","5","122.31","82.414","62.109","16.8","0","P","12 370Z Roadster Black"
"Jorge Lopez","6","5","320","","19","","0.996","","6.749","9:12.258","2","971.115","2","123.306","81.748","20.76","5.6","0","P","17 Corvette C7 Z06 Red"
"Chris Zhai","7","6","76","","7","6","0.883","","7.632","8:48.31","6","947.167","3","124.189","81.167","63.854","16.8","0","P","18 M2 Grey"
"Noah Gilbert","8","7","10","","5","4","0.263","","7.895","8:42.988","6","941.845","4","124.452","80.995","64.214","16.8","0","P","17 Camaro SS Silver"
"Mike Amersonis","9","8","2","","6","5","0.177","","8.072","8:50.92","6","949.777","2","124.629","80.88","63.678","16.8","0","P","18 Focus ST Grey"
"Jason King","10","9","42","","9","8","0.127","","8.199","8:59.413","6","958.27","6","124.756","80.798","63.114","16.8","0","P","18 M2 White"
"Richard Chutick","11","10","60","","4","3","0.147","","8.346","8:49.171","6","948.028","5","124.903","80.703","63.796","16.8","0","P","15 M3 Grey"
"Grant Feldman","12","11","41","","11","10","0.325","","8.671","8:58.808","6","957.665","6","125.228","80.493","63.154","16.8","0","P","03 M3"
"Paul Godsi","13","12","31","","8","7","0.498","","9.169","6:56.111","5","834.968","4","125.726","80.174","60.362","14.0","0","P","01 M Coupe Silver"
"JOHN H ROSENSTOCK JR","14","13","707","","10","9","3.879","","13.048","9:30.728","6","989.585","3","129.605","77.775","61.117","16.8","0","P","18 SRT8 White"
"John Lovell","15","14","610","","13","12","0.345","","13.393","9:41.164","6","1000.021","3","129.95","77.568","60.479","16.8","0","B","""17 MX-5 Miata """"R"""" Grey"""
"Joe Prudente","16","15","237","","12","11","1.928","","15.321","9:53.04","6","1011.897","6","131.878","76.434","59.769","16.8","0","B","02 MX-5 White"
"Natalee Wiebe","17","16","977","","15","14","0.567","","15.888","10:03.907","6","1022.764","6","132.445","76.107","59.134","16.8","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","18","17","377","","14","13","0.003","","15.891","10:03.904","6","1022.761","6","132.448","76.105","59.134","16.8","0","P","18 Mustang Shelby Grey"
"Denish Kumar","19","18","325","","18","17","9.491","","25.382","6:29.533","4","808.39","1","141.939","71.016","49.877","11.2","0","P","00 MX-5 Miata"
