"Event ID","Event Name","Started At","Ended At"
"223-2147484007-20160507","Sat SARRC/MARRS Challenge","2016-05-08 12:35:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 01: Formula","1073742595","Race","Race","2016-05-08 14:40:00 UTC","2016-05-08 15:10:52 UTC","PROVISIONAL","10","https://racehero.io/events/sat-sarrc-marrs-challenge-2016/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Alastair McEwan","1","1","38","P1","1","1","","","","0","10","1633.6","9","112.848","104.317","72.062","32.7","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Jacek Mucha","2","1","17","FA","2","1","","","25.666","0","10","1659.266","6","115.86","101.605","70.947","32.7","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"J. Salmon","3","2","146","P1","3","2","","","27.342","27.342","10","1660.942","10","113.354","103.852","70.875","32.7","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Bryan Yates","4","1","44","rP2","5","1","","","27.401","0","10","1661.001","10","116.241","101.272","70.873","32.7","0","2006 West WR1000","Clemmons NC","white","55","459823"
"Eric Wallgren","5","1","51","mP2","6","1","","","1:05.585","0","10","1699.185","8","121.94","96.539","69.28","32.7","0","2000 Radical Clubsport","Chevy Chase MD","White","42","394450","Radial Tire Company"
"Keith McDonald","6","1","53","mFE","12","1","","","1:46.507","0","10","1740.107","10","125.024","94.158","67.651","32.7","0","2009 SCCA Enterprises FE","Ranson WV","Blue","42","355346"
"Kelton Jago","7","1","29","FE","9","2","","","1:47.267","0","10","1740.867","10","125.352","93.912","67.621","32.7","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Paul Smith","8","1","77","FC","15","1","","","1 Lap","0","9","1641.906","8","130.079","90.499","64.527","29.43","0","2003 Van Diemen FC","lutz F","Blue/Yellow","83","300195_1","RedBarnFarm, SMS"
"Connor Gawry","9","1","71","mFC","13","1","","","1 Lap","0","9","1642.044","8","127.217","92.535","64.522","29.43","0","2002 Van Diemen RF02","Chardon OH","Black/Red","24","466916","KB Trailer Sales"
"James Lee","10","1","76","FF","17","1","","","1 Lap","0","9","1643.549","8","130.294","90.35","64.463","29.43","0","1988 Swift db-1","Florence SC","Red White Blue","79","230382","I wish!"
"Court Dowis","11","1","27","FM","14","1","","","1 Lap","0","9","1667.511","6","133.457","88.208","63.537","29.43","0","1996 Mazda Std. Formula","Pine Mountain GA","Black/Red","3","201046_1","Pine Mountain Club Chalets Resort"
"Chuck Van Nostrand","12","1","61","mCF","13","1","","","1 Lap","0","9","1699.227","9","135.486","86.887","62.351","29.43","0","1978 Zink 10C","Alexandria VA","Yellow","42","230187"
"W Shannon Jones","13","1","07","FV","16","1","","","1 Lap","0","9","1747.651","6","145.706","80.793","60.623","29.43","0","1979 Caracal C","Staley NC","Purple","55","280008","Decimals Tax and Accounting Service LLC"
"Thor Barbru","14","2","14","FA","4","2","","","10 Laps","10 Laps","0","0.994","0","0.0","0.0","0.0","0.0","0","1991 Swift DB4","Williamsburg VA","Red/orange","42","201841","Abacus Racing"
"Eric Cruz","15","2","86","FE","7","1","","","10 Laps","10 Laps","0","1.118","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"John McTaggart","16","1","46","P2","8","1","","","10 Laps","0","0","1.564","0","0.0","0.0","0.0","0.0","0","2006 Prince Praquar   002","Clearwater FL","Black","83","425454","LL&C/Toast.net"
"Dave Cutchins","17","1","94","FS","11","1","","","10 Laps","0","0","1.966","0","0.0","0.0","0.0","0.0","0","2000 Formula Mazda Renesis Protot","Virginia Beach VA","Blue","63","328038","PFtuning.com"
"Bob Wheless","18","3","09","P1","10","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","stohr","Reidsville NC","red","55","81506","viper, GDR"
