"Event ID","Event Name","Started At","Ended At"
"223-2147484007-20160507","Sat SARRC/MARRS Challenge","2016-05-08 12:35:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 06: Big Bore","1073742605","Race","Race","2016-05-08 18:25:00 UTC","2016-05-08 18:47:27 UTC","PROVISIONAL","10","https://racehero.io/events/sat-sarrc-marrs-challenge-2016/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","07","ASR","1","1","","","","0","10","1147.523","8","110.77","106.274","102.586","32.7","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Joseph Hartsell","2","1","6","GTA","5","3","","","1:27.480","0","10","1235.003","4","121.949","96.532","95.32","32.7","0","2006 Chevrolet monte carlo","Lancaster SC","black","61","192744","na"
"Maurice Hull","3","2","44","GTA","6","4","","","1:30.399","2.919","10","1237.922","3","122.89","95.793","95.095","32.7","0","2014 Chevrolet Camaro","High Point NC","black/silver","55","134858-1","Waukegan Farms"
"Richard Bridgette","4","1","85","GT1","12","2","","","1 Lap","0","9","1161.557","4","125.64","93.696","91.212","29.43","0","1996 Ford Mustang","Huntersville NC","Red/White","61","54564"
"Albert Bozeman","5","1","52","T1","8","1","","","1 Lap","0","9","1185.141","3","128.825","91.38","89.397","29.43","0","2004 Ford Mustang Cobra R","Guyton GA","White","34","472109","Pooler Tire and Auto"
"Joey Tominovich","6","1","59","mT1","11","1","","","1 Lap","0","9","1210.525","8","129.057","91.216","87.522","29.43","0","2010 Chevrolet Corvette","Clarksville MD","Red","42","396374","Chesapeake Electrical Systems, Inc."
"Mike Schlickenmeyer","7","1","11","ITO","10","1","","","2 Laps","0","8","1162.506","3","140.641","83.702","81.011","26.16","0","1993 Ford Mustang","Williamsburg VA","White/Yellow","63","373583","Griggs Racing/Performance Autosports"
"Tim Lyons","8","2","14","GT1","2","1","","","3 Laps","2 Laps","7","852.257","2","119.291","98.683","96.689","22.89","0","Ford Mustang","Thomasville NC","White/Orang/Red","55","10034","Triad Glass, Hoosier, Hayworth Brakes"
"Stephen Magowan","9","3","1","GTA","7","5","","","7 Laps","7 Laps","3","401.332","3","130.289","90.353","87.997","9.81","0","Chevrolet 2015 camaro","Charlotte NC","blue","55","307992","university volvo overseas delivery"
"Gerry Hudson","10","1","03","mGT2","11","1","","","7 Laps","0","3","430.601","3","140.113","84.018","82.016","9.81","0","2000 Panoz GTS","Hume VA","White w Blue","42","278148"
"Bob Davis","11","4","19","GTA","4","2","","","9 Laps","9 Laps","1","137.679","1","137.007","85.923","85.503","3.27","0","2014 Chevrolet Impala","Thaxton VA","green","103","337887_1","Aqua Pros Pools & Spas, Inc., Big Green Egg"
"Al Rowland","12","5","7","GTA","3","1","","","10 Laps","10 Laps","0","0.593","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet LMS","Mebane NC","Black","55","495858","Superior-trailer.com"
"Herman Ratchford Jr.","13","6","43","GTA","9","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet SS   GTA","Bessemer City NC","BLack","61","349408","Southwood Realty"
"Jon Barlow","14","1","41","GT3","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Datsun 280z","Apex NC","blue","55","358855","strutmasters"
