"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483891-20210423","corp. Event","2021-05-13 17:48:00 UTC","2021-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","kennys party","1073742859","practice 2","Practice","2021-05-13 20:13:00 UTC","2021-05-13 20:27:14 UTC","PROVISIONAL","12","https://racehero.io/events/corp-event/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny F","1","1","14","","2","2","","","","0","10","686.321","7","52.945","47.597","36.718","7.0","0"
"hans w","2","2","77","","10","","0.129","","0.129","4 Laps","6","520.569","5","53.074","47.481","29.045","4.199999999999999","0"
"Ferrier sr.","3","3","44","","1","1","1.077","","1.206","15.187","12","701.508","7","54.151","46.537","43.107","8.399999999999999","0"
"Jhonattan S","4","4","7","","6","6","1.262","","2.468","33.776","11","720.097","10","55.413","45.477","38.495","7.699999999999999","0"
"Stefano G","5","5","2","","3","3","0.876","","3.344","53.635","12","739.956","11","56.289","44.769","40.867","8.399999999999999","0"
"Chris S","6","6","20","","9","9","0.027","","3.371","46.08","11","732.401","11","56.316","44.747","37.848","7.699999999999999","0"
"Steve B","7","7","11","","4","4","1.051","","4.422","15.574","11","701.895","7","57.367","43.928","39.493","7.699999999999999","0"
"Joe F","8","8","8","","5","5","0.713","","5.135","43.817","11","730.138","11","58.08","43.388","37.965","7.699999999999999","0"
"Brendan B","9","9","31","","8","8","0.362","","5.497","1:03.318","11","749.639","10","58.442","43.12","36.978","7.699999999999999","0"
"Marlon J","10","10","5","","7","7","1.085","","6.582","50.091","11","736.412","8","59.527","42.334","37.642","7.699999999999999","0"
