"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483891-20210423","corp. Event","2021-05-13 17:48:00 UTC","2021-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","kennys party","1073742861","pre","Race","2021-05-13 22:11:00 UTC","2021-05-13 22:23:41 UTC","PROVISIONAL","9","https://racehero.io/events/corp-event/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ferrier sr.","1","1","44","","10","10","","","","0","9","547.206","9","54.301","46.408","41.447","6.3","0"
"Brendan B","2","2","31","","2","2","21.657","","21.657","21.657","9","568.863","5","56.999","44.211","39.869","6.3","0"
"Marlon J","3","3","5","","1","1","1.910","","23.567","23.567","9","570.773","9","57.2","44.056","39.736","6.3","0"
"Jhonattan S","4","4","7","","7","7","2.736","","26.303","26.303","9","573.509","7","54.451","46.28","39.546","6.3","0"
"brandon f","5","5","33","","3","3","0.931","","27.234","27.234","9","574.44","5","55.845","45.125","39.482","6.3","0"
"Kenny F","6","6","14","","8","8","0.100","","27.334","27.334","9","574.54","7","53.18","47.386","39.475","6.3","0"
"Steve B","7","7","11","","6","6","13.824","","41.158","41.158","9","588.364","8","56.538","44.572","38.548","6.3","0"
"Joe F","8","8","8","","5","5","13.662","","54.820","54.82","9","602.026","6","56.539","44.571","37.673","6.3","0"
"Stefano G","9","9","2","","9","9","1 Lap","","1 Lap","1 Lap","8","510.82","5","55.906","45.076","39.466","5.6","0"
"Chris S","10","10","20","","4","4","49.758","","1 Lap","13.372","8","560.578","6","55.68","45.259","35.963","5.6","0"
