"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483891-20210423","corp. Event","2021-05-13 17:48:00 UTC","2021-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","kennys party","1073742860","quali","Qualifying","2021-05-13 20:13:00 UTC","2021-05-13 20:21:08 UTC","PROVISIONAL","6","https://racehero.io/events/corp-event/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny F","1","1","14","","1","1","","","","0","6","349.177","5","53.28","47.297","43.302","4.199999999999999","0"
"Ferrier sr.","2","2","44","","2","2","1.491","","1.491","1 Lap","5","305.185","5","54.771","46.01","41.286","3.5","0"
"Jhonattan S","3","3","7","","3","3","0.852","","2.343","1 Lap","5","326.704","5","55.623","45.305","38.567","3.5","0"
"Stefano G","4","4","2","","6","6","1.014","","3.357","1 Lap","5","328.427","2","56.637","44.494","38.365","3.5","0"
"Joe F","5","5","8","","4","4","0.313","","3.670","1 Lap","5","335.398","5","56.95","44.249","37.567","3.5","0"
"Steve B","6","6","11","","8","8","0.672","","4.342","2 Laps","4","346.202","4","57.622","43.733","29.116","2.8","0"
"brandon f","7","7","77","","9","9","0.020","","4.362","0.239","5","349.416","3","57.642","43.718","36.06","3.5","0"
"Chris S","8","8","20","","10","","0.119","","4.481","2 Laps","4","323.436","4","57.761","43.628","31.165","2.8","0"
"Brendan B","9","9","31","","7","7","0.758","","5.239","7.043","5","356.22","4","58.519","43.063","35.371","3.5","0"
"Marlon J","10","10","5","","5","5","1.352","","6.591","0.983","5","350.16","5","59.871","42.09","35.984","3.5","0"
