"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755613","Yellow2","Practice","2023-04-01 19:10:00 UTC","2023-04-01 19:30:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-01-april-2023/results/1073755613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Lozano","1","1","317","86DRVSTR","6","1","","","","0","6","1051.969","6","84.32","121.679","58.519","17.1","0","INT","23 BRZ Red"
"Trevor LaBrie","2","1","16","","5","3","40.087","","40.087","0","7","1085.503","2","124.407","82.471","66.163","19.95","0","INT","09 M3 Black"
"Nery Membreno","3","2","856","","7","4","5.873","","45.960","27.997","7","1113.5","2","130.28","78.753","64.499","19.95","0","INT","21 WRX Silver"
"Jack Apelbaum","4","1","441","SP71SI","2","1","3.778","","49.738","0","7","1064.253","4","134.058","76.534","67.484","19.95","0","INT","09 Town Car Burgundy"
"Brett Madsen","5","2","99","SP71SI","8","2","0.014","","49.752","5 Laps","2","424.09","1","134.072","76.526","48.386","5.7","0","INT","06 Crown Victoria Multicolor"
"Oscar Powers","6","1","201","Unknown","1","1","0.747","","50.499","0","7","1063.359","4","134.819","76.102","67.541","19.95","0","BEG"
"Tim Kowallek","7","3","199","","9","5","0.911","","51.410","11.556","5","1097.059","1","135.73","75.591","46.761","14.25","0","INT","05 Elise Burgundy"
"Douglas George","8","1","107","SP71SP","10","","3.467","","54.877","0","4","749.959","3","139.197","73.708","54.723","11.4","0","INT","11 Crown Victoria Multicolor"
"Joshua Porras","9","4","73","","3","1","10.498","","1:05.375","4 Laps","3","493.525","2","149.695","68.539","62.368","8.55","0","BEG","98 GTI White"
"Tommy Choi","10","5","830","","12","","2.497","","1:07.872","5 Laps","2","780.354","1","152.192","67.415","26.296","5.7","0","BEG","11 Soul White"
"Sandy Isaac","11","1","61","N4","13","","8.265","","1:16.137","0","2","1071.946","2","160.457","63.942","19.143","5.7","0","INT","INT","70 240Z Green"
"Winston Talite","12","6","3","","11","","2.538","","1:18.675","6 Laps","1","354.201","1","162.995","62.947","28.967","2.85","0","INT","11 Skyline GT-R R35 White"
"Al Jann Padilla","13","7","1","","4","2","7.477","","1:26.152","4 Laps","3","645.53","1","170.472","60.186","47.682","8.55","0","BEG","86 Supra Blue"
