"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755609","Orange2","Practice","2023-04-01 17:20:00 UTC","2023-04-01 17:43:52 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-01-april-2023/results/1073755609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Medeiros","1","1","52","","14","","","","","0","4","672.062","4","119.702","85.713","61.066","11.4","0","INT","02 Corvette Z06 Red"
"Xiong Ger","2","1","32","HTACSTR","1","1","0.129","","0.129","0","4","520.547","3","119.831","85.621","78.84","11.4","0",".","08 S2000 White"
"Jeff Lima","3","2","44","","6","","2.041","","2.170","0 Laps","4","649.56","2","121.872","84.187","63.181","11.4","0","INT","06 Mustang GT White"
"Alejandro Manriquez","4","2","133","HTACSTR","9","","0.848","","3.018","2:26.494","4","667.041","4","122.72","83.605","61.525","11.4","0","ADV"
"Clement Kwong","5","3","28","HTACSTR","7","","0.297","","3.315","2:22.348","4","662.895","3","123.017","83.403","61.91","11.4","0","INT","93 Civic White"
"Danny Castro","6","1","664","HTACSM","10","","0.242","","3.557","0","4","672.758","2","123.259","83.239","61.003","11.4","0","INT","02 S2000 Black"
"JUAN ESTAGLE","7","3","43","","3","2","0.475","","4.032","1 Lap","3","445.336","3","123.734","82.92","69.116","8.55","0","INT","05 S2000"
"james moore","8","4","20","HTACSTR","8","","0.782","","4.814","2:31.085","4","671.632","2","124.516","82.399","61.105","11.4","0","ADV","91 NSX Red"
"gary mccabe","9","4","19","","2","1","0.055","","4.869","19.803","5","691.865","5","124.571","82.363","74.147","14.25","0","INT","21 Corvette Grey"
"Sherwin Uy","10","5","17","","11","","0.074","","4.943","8.515","4","680.577","2","124.645","82.314","60.302","11.4","0","INT","08 M3 White"
"Stephen Uy","11","6","91","","13","","1.238","","6.181","15.325","4","687.387","3","125.883","81.504","59.704","11.4","0","INT","14 Cayman S"
"Marvin Lopez","12","5","31","HTACSTR","12","","0.847","","7.028","38.142","3","558.689","3","126.73","80.96","55.093","8.55","0","ADV","02 S2000 Silver"
"JAVIER AGUAYO","13","7","77","","15","","1.319","","8.347","1 Lap","3","588.078","2","128.049","80.126","52.34","8.55","0","INT","15 WRX Silver"
"Nicholas Kunen","14","8","765","","16","","4.932","","13.279","2 Laps","2","653.896","2","132.981","77.154","31.381","5.7","0","INT","06 IS 350 Grey"
"George Dinh","15","1","16","HTACULM","4","1","0.704","","13.983","0","3","481.985","3","133.685","76.748","63.861","8.55","0","INT","21 Civic Type-R Yellow"
"Jon Isidro","16","1","920","86DRVSTK","5","1","1.096","","15.079","0","4","619.292","2","134.781","76.123","66.269","11.4","0","14 FR-S Grey"
"Ken Arciaga","17","9","165","","0","","","","","4 Laps","0","186.632","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
