"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755614","Red3","Practice","2023-04-01 19:30:00 UTC","2023-04-01 19:48:51 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-01-april-2023/results/1073755614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jimmy Webster","1","1","116","","8","3","","","","0","5","891.264","3","117.421","87.378","57.559","14.25","0","ADV","19 Corvette Grand Sport White"
"Robert Burch","2","1","157","HTACRM","7","1","0.194","","0.194","0","6","1018.287","1","117.615","87.234","60.454","17.1","0","ADV","03 S2000 Silver"
"Juan Cabanzo","3","1","106","HTACULM","9","1","0.694","","0.888","0","6","1022.284","2","118.309","86.722","60.218","17.1","0","INT","02 MR2 Spyder Blue"
"Jack Nguyen","4","2","68","HTACRM","10","2","0.213","","1.101","4 Laps","2","537.407","2","118.522","86.566","38.183","5.7","0","INT","20 Civic Type-R Red"
"Carl Fout","5","2","60","","11","4","0.141","","1.242","6.377","5","897.641","4","118.663","86.463","57.15","14.25","0","ADV","ADV","20 Mustang Shelby"
"Bryant Mirafuente","6","1","96","HTACSM","13","2","0.834","","2.076","0","3","667.194","2","119.497","85.86","46.134","8.55","0","ADV","05 S2000 Black"
"Noah Holmes","7","3","415","","12","5","0.424","","2.500","2:17.045","6","1028.309","3","119.921","85.556","59.865","17.1","0","ADV","ADV","98 M3 E36 Yellow"
"RYAN DELGROSSO","8","3","70","HTACRM","14","3","0.387","","2.887","2 Laps","4","990.016","4","120.308","85.281","41.454","11.4","0","ADV","05 S2000"
"Victor Murray","9","4","9999","","6","2","0.484","","3.371","1:50.91","5","1002.174","1","120.792","84.939","51.189","14.25","0"
"Andy mok","10","5","30","","16","","1.395","","4.766","2:49.122","6","1060.386","4","122.187","83.97","58.054","17.1","0","ADV","19 Veloster N Black"
"Daniel Kirby","11","1","90","HTACSTR","3","1","0.095","","4.861","0","6","972.127","3","122.282","83.904","63.325","17.1","0","ADV","04 S2000 Grey"
"blong vang","12","4","702","HTACRM","15","","0.036","","4.897","5 Laps","1","440.469","1","122.318","83.88","23.293","2.85","0","ADV","03 S2000 Blue"
"Adrian Torres","13","2","205","HTACSM","18","","0.550","","5.447","3:24.425","3","871.619","1","122.868","83.504","35.314","8.55","0","ADV","ADV","06 S2000 White"
"Keith Wong","14","6","15","","1","1","0.213","","5.660","0 Laps","5","807.607","2","123.081","83.36","63.521","14.25","0","ADV","16 FR-S White"
"Jinsung Lee","15","3","705","HTACSM","2","1","0.077","","5.737","2:55.772","5","842.966","2","123.158","83.308","60.857","14.25","0","ADV","04 S2000"
"Alvin Isidro","16","7","385","","17","","1.721","","7.458","1:11.932","5","963.196","3","124.879","82.16","53.26","14.25","0","ADV","13 John Cooper Works GP Grey"
"Timur Iskhodzhanov","17","1","944","86DRVSTR","5","2","0.824","","8.282","0","6","987.422","6","125.703","81.621","62.344","17.1","0","CB","22 86 Blue"
"Miles Kodama","18","2","860","86DRVSTR","4","1","1.054","","9.336","0 Laps","6","978.6","6","126.757","80.942","62.906","17.1","0","ADV","17 BRZ Black"
"Kevin Yi","19","8","18","","0","","","","","5 Laps","0","200.819","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Black"
"Xiong Ger","20","2","32","HTACSTR","0","","","","","2:36.497","0","1128.624","0","0.0","0.0","0.0","0.0","0",".","08 S2000 White"
