"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755615","Orange3","Practice","2023-04-01 19:50:00 UTC","2023-04-01 20:11:31 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-01-april-2023/results/1073755615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"gary mccabe","1","1","19","","5","3","","","","0","5","741.219","2","118.505","86.579","69.21","14.25","0","INT","21 Corvette Grey"
"Daniel Medeiros","2","2","52","","2","1","1.274","","1.274","6:04.092","8","1105.311","1","119.779","85.658","74.26","22.8","0","INT","02 Corvette Z06 Red"
"JUAN ESTAGLE","3","3","43","","0","","1.361","","2.635","2:55.699","5","916.918","4","121.14","84.695","55.948","14.25","0","INT","05 S2000"
"Xiong Ger","4","1","32","HTACSTR","3","1","1.775","","4.410","0","4","627.906","1","122.915","83.472","65.36","11.4","0",".","08 S2000 White"
"Alejandro Manriquez","5","2","133","HTACSTR","15","","0.562","","4.972","5:52.238","3","980.144","2","123.477","83.092","31.404","8.55","0","ADV"
"james moore","6","3","20","HTACSTR","10","","0.490","","5.462","8:13.116","6","1121.022","2","123.967","82.764","54.914","17.1","0","ADV","91 NSX Red"
"Danny Castro","7","1","664","HTACSM","8","1","0.399","","5.861","0","3","537.406","2","124.366","82.498","57.275","8.55","0","INT","02 S2000 Black"
"Clement Kwong","8","4","28","HTACSTR","11","","0.250","","6.111","3:46.424","4","854.33","2","124.616","82.333","48.038","11.4","0","INT","93 Civic White"
"Jeff Lima","9","4","44","","4","2","0.441","","6.552","1 Lap","4","652.985","2","125.057","82.043","62.85","11.4","0","INT","06 Mustang GT White"
"Ken Arciaga","10","5","165","","13","","0.377","","6.929","4 Laps","1","486.823","1","125.434","81.796","21.075","2.85","0","INT","15 WRX White"
"Stephen Uy","11","6","91","","9","6","0.022","","6.951","7:40.427","8","1201.646","6","125.456","81.782","68.306","22.8","0","INT","14 Cayman S"
"Sherwin Uy","12","7","17","","7","5","0.163","","7.114","4:02.987","5","984.206","2","125.619","81.676","52.123","14.25","0","INT","08 M3 White"
"JAVIER AGUAYO","13","8","77","","14","","0.596","","7.710","22.945","3","764.164","3","126.215","81.29","40.279","8.55","0","INT","15 WRX Silver"
"Nicholas Kunen","14","9","765","","6","4","0.375","","8.085","1 Lap","4","660.487","3","126.59","81.049","62.136","11.4","0","INT","06 IS 350 Grey"
"Marvin Lopez","15","5","31","HTACSTR","16","","3.742","","11.827","8:14.377","5","1122.283","2","130.332","78.722","45.71","14.25","0","ADV","02 S2000 Silver"
"George Dinh","16","1","16","HTACULM","1","1","25.198","","37.025","0","2","386.879","1","155.53","65.968","53.04","5.7","0","INT","21 Civic Type-R Yellow"
