"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755607","Yellow1","Practice","2023-04-01 16:40:00 UTC","2023-04-01 16:59:01 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-01-april-2023/results/1073755607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Trevor LaBrie","1","1","16","","12","","","","","0","6","1045.684","5","127.626","80.391","58.871","17.1","0","INT","09 M3 Black"
"Nery Membreno","2","2","856","","3","2","2.116","","2.116","0 Laps","6","966.8","5","129.742","79.08","63.674","17.1","0","INT","21 WRX Silver"
"Anthony Lozano","3","1","317","86DRVSTR","1","1","1.006","","3.122","0","7","1063.279","5","130.748","78.472","67.546","19.95","0","INT","23 BRZ Red"
"Brett Madsen","4","1","99","SP71SI","9","2","2.579","","5.701","0","4","767.062","4","133.327","76.954","53.503","11.4","0","INT","06 Crown Victoria Multicolor"
"Sandy Isaac","5","1","61","N4","6","1","2.464","","8.165","0","6","1051.231","6","135.791","75.557","58.56","17.1","0","INT","INT","70 240Z Green"
"Scott Richtmyer","6","3","131","","8","4","0.509","","8.674","2 Laps","4","793.902","4","136.3","75.275","51.694","11.4","0","INT","20 Model 3 Dual Motor Performance Red"
"Oscar Powers","7","1","201","Unknown","4","1","0.630","","9.304","0","6","1010.023","5","136.93","74.929","60.949","17.1","0","BEG"
"Tim Kowallek","8","4","199","","7","3","3.894","","13.198","1 Lap","5","933.59","5","140.824","72.857","54.949","14.25","0","INT","05 Elise Burgundy"
"Douglas George","9","1","107","SP71SP","10","1","0.310","","13.508","0","4","788.834","3","141.134","72.697","52.026","11.4","0","INT","11 Crown Victoria Multicolor"
"Jack Apelbaum","10","2","441","SP71SI","5","1","0.226","","13.734","3:10.888","5","957.95","5","141.36","72.581","53.552","14.25","0","INT","09 Town Car Burgundy"
"Tommy Choi","11","5","830","","11","","0.741","","14.475","1 Lap","5","965.59","4","142.101","72.202","53.128","14.25","0","BEG","11 Soul White"
"Joshua Porras","12","6","73","","2","1","3.462","","17.937","0 Laps","6","963.458","6","145.563","70.485","63.895","17.1","0","BEG","98 GTI White"
"Al Jann Padilla","13","7","1","","0","","","","","6 Laps","0","30.278","0","0.0","0.0","0.0","0.0","0","BEG","86 Supra Blue"
"Winston Talite","14","8","3","","0","","","","","6 Laps","0","186.658","0","0.0","0.0","0.0","0.0","0","INT","11 Skyline GT-R R35 White"
