"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755619","Yellow3","Practice","2023-04-01 21:15:00 UTC","2023-04-01 21:37:25 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-01-april-2023/results/1073755619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Trevor LaBrie","1","1","16","","2","2","","","","0","7","1262.646","2","122.401","83.823","56.881","19.95","0","INT","09 M3 Black"
"Nery Membreno","2","2","856","","4","3","8.073","","8.073","1 Lap","6","1173.505","4","130.474","78.636","52.458","17.1","0","INT","21 WRX Silver"
"Anthony Lozano","3","1","317","86DRVSTR","3","1","0.508","","8.581","0","6","1187.759","6","130.982","78.331","51.829","17.1","0","INT","23 BRZ Red"
"Sandy Isaac","4","1","61","N4","7","1","2.696","","11.277","0","6","1186.782","2","133.678","76.752","51.871","17.1","0","INT","INT","70 240Z Green"
"Humberto Villa","5","3","56","","9","5","0.601","","11.878","1 Lap","6","1197.119","6","134.279","76.408","51.423","17.1","0","BEG","18 WRX STI White"
"Oscar Powers","6","1","201","Unknown","6","1","0.026","","11.904","0","6","1265.469","2","134.305","76.393","48.646","17.1","0","BEG"
"Jack Apelbaum","7","1","441","SP71SI","5","1","0.812","","12.716","0","6","1192.189","6","135.117","75.934","51.636","17.1","0","INT","09 Town Car Burgundy"
"Tim Kowallek","8","4","199","","8","4","1.392","","14.108","1 Lap","6","1206.65","6","136.509","75.16","51.017","17.1","0","INT","05 Elise Burgundy"
"Douglas George","9","1","107","SP71SP","10","1","4.549","","18.657","0","4","971.323","4","141.058","72.736","42.252","11.4","0","INT","11 Crown Victoria Multicolor"
"Tommy Choi","10","5","830","","11","6","1.517","","20.174","31.613","6","1294.259","3","142.575","71.962","47.564","17.1","0","BEG","11 Soul White"
"Al Jann Padilla","11","6","1","","1","1","10.234","","30.408","5 Laps","2","573.674","2","152.809","67.143","35.769","5.7","0","BEG","86 Supra Blue"
