"Event ID","Event Name","Started At","Ended At"
"280-869-2147485026-20230401","SV BRP 01-April-2023","2023-04-01 14:51:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","SV BRP 01-April-2023","1073755602","Orange1","Practice","2023-04-01 15:20:00 UTC","2023-04-01 16:38:53 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-01-april-2023/results/1073755602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"Xiong Ger","1","1","32","HTACSTR","1","1","","","","0","4","624.123","3","120.387","85.225","65.756","11.4","0",".","08 S2000 White"
"gary mccabe","2","1","19","","3","2","0.039","","0.039","0","5","746.043","2","120.426","85.198","68.763","14.25","0","INT","21 Corvette Grey"
"Ken Arciaga","3","2","165","","13","","2.211","","2.250","3 Laps","2","591.936","2","122.637","83.662","34.666","5.7","0","INT","15 WRX White"
"Jeff Lima","4","3","44","","11","5","1.011","","3.261","3:35.107","6","961.15","6","123.648","82.977","64.048","17.1","0","INT","06 Mustang GT White"
"Nicholas Kunen","5","4","765","","2","1","0.140","","3.401","2:20.617","6","886.66","5","123.788","82.884","69.429","17.1","0","INT","06 IS 350 Grey"
"Clement Kwong","6","2","28","HTACSTR","9","3","0.366","","3.767","2:42.949","3","787.072","1","124.154","82.639","39.107","8.55","0","INT","93 Civic White"
"james moore","7","3","20","HTACSTR","10","4","0.327","","4.094","7:35.28","7","1079.403","7","124.481","82.422","66.537","19.95","0","ADV","91 NSX Red"
"Danny Castro","8","1","664","HTACSM","6","1","0.179","","4.273","0","5","795.737","5","124.66","82.304","64.469","14.25","0","INT","02 S2000 Black"
"Stephen Uy","9","5","91","","5","4","1.251","","5.524","5:26.496","7","1072.539","7","125.911","81.486","66.963","19.95","0","INT","14 Cayman S"
"Marvin Lopez","10","4","31","HTACSTR","8","2","0.248","","5.772","7:33.773","7","1077.896","5","126.159","81.326","66.63","19.95","0","ADV","02 S2000 Silver"
"Sherwin Uy","11","6","17","","4","3","0.462","","6.234","33.49","5","779.533","2","126.621","81.029","65.809","14.25","0","INT","08 M3 White"
"JAVIER AGUAYO","12","7","77","","14","","1.108","","7.342","3 Laps","2","598.348","2","127.729","80.326","34.294","5.7","0","INT","15 WRX Silver"
"Daniel Medeiros","13","8","52","","12","","0.644","","7.986","4:10.536","5","996.579","5","128.373","79.923","51.476","14.25","0","INT","02 Corvette Z06 Red"
"Jon Isidro","14","1","920","86DRVSTK","7","1","10.597","","18.583","0","6","998.929","5","138.97","73.829","61.626","17.1","0","14 FR-S Grey"
"Eric Im","15","9","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 STi Silver"
