"Event ID","Event Name","Started At","Ended At"
"2470-3406-2147483771-20211015","24H - 8000 VUELTAS - ASCARI 2021","2021-10-15 14:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1264","24 Horas - 8000 Vueltas","3406","24 horas - 8000 Vueltas","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","24H ASCARI - 8000 VUELTAS","1073742119","ENTRENAMIENTOS CRONOMETRADOS","Qualifying","2021-10-15 15:00:00 UTC","2021-10-15 16:01:56 UTC","PROVISIONAL","15","https://racehero.io/events/24h-8000-vueltas-ascari-2021/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Vehiculo"
"FRANKISPORT","1","1","14","Turismo","4","4","","","","0","10","2585.944","6","169.258","115.386","75.524","54.25","3","FRANKISPORT","BMW 318is"
"VERDIMILL RACING TEAM","2","2","17","Turismo","11","","0.353","","0.353","6 Laps","4","1273.459","3","169.611","115.146","61.345","21.7","1","VERDIMILL RACING TEAM","AUDI 100"
"ESPIRITU CEQUINCERO","3","3","15","Turismo","1","1","0.207","","0.560","11:48.188","15","3294.132","14","169.818","115.005","88.931","81.375","2","ESPIRITU CEQUINCERO","PEUGEOT 205 RALLYE"
"D4 NEGUA TEAM","4","4","4","Turismo","3","3","1.133","","1.693","3 Laps","7","2165.126","5","170.951","114.243","63.142","37.975","2","D4 NEGUA TEAM","BMW 318is"
"DRIVERS LEGION","5","5","12","Turismo","10","","0.101","","1.794","16:51.667","14","3597.611","8","171.052","114.176","76.0","75.95","3","DRIVERS LEGION","PEUGEOT 106 XSi"
"REDIA MOTORSPORT","6","6","21","Turismo","8","8","0.163","","1.957","14:50.424","15","3476.368","14","171.215","114.067","84.269","81.375","2","REDIA MOTORSPORT","BMW 320i"
"MR MOTOR & THE UNIT","7","7","11","Turismo","0","","0.454","","2.411","12:54.692","7","3360.636","6","171.669","113.765","40.68","37.975","2","MR MOTOR & THE UNIT","VW GOLF"
"MB RACING","8","8","2","Turismo","2","2","1.424","","3.835","13:53.378","15","3419.322","13","173.093","112.83","85.675","81.375","2","MB RACING","BMW 320i"
"OLYMPIA","9","9","22","Turismo","16","","0.352","","4.187","18:49.054","13","3714.998","12","173.445","112.601","68.342","70.525","2","OLYMPIA","HONDA CIVIC"
"TEAM STARCAR","10","10","1","Turismo","15","","0.401","","4.588","15:27.228","5","3513.172","5","173.846","112.341","27.795","27.125","1","TEAM STARCAR","HONDA CIVIC"
"KUNDA TEAM","11","11","19","Turismo","9","","2.357","","6.945","18:42.907","12","3708.851","9","176.203","110.838","63.189","65.1","3","KUNDA TEAM","BMW 318is"
"ALPHA RACING","12","12","16","Turismo","17","","1.570","","8.515","18:22.88","14","3688.824","9","177.773","109.859","74.121","75.95","2","ALPHA RACING","MAZDA MX5 NA"
"AKIRASPORT","13","13","7","Turismo","6","6","1.669","","10.184","15:40.344","14","3526.288","9","179.442","108.837","77.538","75.95","2","AKIRASPORT","BMW 320 i"
"B5 AUDISPORT","14","14","5","Turismo","5","5","0.611","","10.795","14:47.908","13","3473.852","12","180.053","108.468","73.086","70.525","2","B5 AUDISPORT","AUDI A4 B5"
"LOS BRIATTORE","15","15","24","Turismo","20","","1.415","","12.210","17:57.377","9","3663.321","7","181.468","107.622","47.981","48.825","2","LOS BRIATTORE","OPEL ASTRA"
"TAMAGO TEAM","16","16","9","Turismo","0","","0.605","","12.815","15:55.908","9","3541.852","6","182.073","107.265","49.627","48.825","2","TAMAGO TEAM","HONDA CIVIC"
"FASTSPORT","17","17","18","Turismo","23","","1.537","","14.352","11:52.808","7","3298.752","7","183.61","106.367","41.443","37.975","1","FASTSPORT","BMW 320i"
"LOS BRAVOS 3","18","18","3","Turismo","18","","2.588","","16.940","5 Laps","5","2027.315","1","186.198","104.888","48.167","27.125","1","LOS BRAVOS 3","TOYOTA COROLLA"
"BROTHERCAR","19","19","10","Turismo","7","7","0.140","","17.080","3 Laps","7","2037.85","1","186.338","104.81","67.085","37.975","2","BROTHERCAR","BMW 318i"
"PIPEBENDER","20","20","20","Turismo","14","","0.801","","17.881","14:38.386","11","3464.33","10","187.139","104.361","62.012","59.675","2","PIPEBENDER","TOYOTA MR2"
"IGNICION RACING","21","21","23","Turismo","19","","3.908","","21.789","18:20.344","10","3686.288","8","191.047","102.226","52.98","54.25","2","IGNICION RACING","VW GOLF"
"THE FLYING LEMON RT","22","22","6","Turismo","13","","7.797","","29.586","16:01.369","12","3547.313","9","198.844","98.218","66.067","65.1","2","THE FLYING LEMON RT","BMW E30 323i"
"MONTILLA RACING","23","23","8","Turismo","12","","0.734","","30.320","14:45.076","13","3471.02","4","199.578","97.856","73.146","70.525","2","MONTILLA RACING","VW GOLF"
