"Event ID","Event Name","Started At","Ended At"
"258-2147483668-20160813","The Red Line Oil 24hr Classic","2016-08-13 16:00:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","New group","1073741857","New run","Race","2016-08-13 16:00:00 UTC","2016-08-14 16:26:50 UTC","PROVISIONAL","527","https://racehero.io/events/the-red-line-oil-24hr-classic/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Says 1992 Acura Integra","1","1","63","B","1","1","","","","0","527","86152.061","399","140.598","83.728","72.01","1723.29","0"
"Die Flusternde Bombe 1988 BMW 325","2","1","691","C","10","5","","","40.597","0","527","86192.658","469","140.848","83.579","71.976","1723.29","0"
"SRI Racing 3 1987 BMW 325E","3","2","69","C","48","26","","","5 Laps","43.942","522","86236.6","428","138.776","84.827","71.257","1706.94","0"
"Team Huggins Racing 1998 BMW 325is","4","3","146","C","2","1","","","17 Laps","17 Laps","510","86152.96","433","141.556","83.161","69.687","1667.7","0"
"SRI Racing 1 1987 BMW 325e","5","4","67","C","63","32","","","22 Laps","1:39.723","505","86292.381","409","138.315","85.11","68.892","1651.35","0"
"Poor Boys Racing 1990 BMW 325i","6","5","610","C","37","22","","","23 Laps","23 Laps","504","86164.579","411","144.05","81.722","68.858","1648.08","0"
"No Panic Racing 1984 BMW e30 318i","7","6","42","C","4","2","","","23 Laps","51.772","504","86244.43","402","141.967","82.921","68.794","1648.08","0"
"Chigger Racing 1986 BMW 325es","8","7","34","C","28","19","","","23 Laps","1:03.231","504","86255.889","448","143.213","82.199","68.785","1648.08","0"
"SRI Racing 2 1994 BMW 325i","9","8","68","C","64","33","","","27 Laps","7.164","500","86199.822","400","141.119","83.419","68.283","1635.0","0"
"Yoda Sport 1987 BMW 325is","10","9","317","C","17","12","","","38 Laps","38 Laps","489","86179.95","381","142.168","82.803","66.796","1599.03","0"
"3G Racing 1992 BMW 325i","11","10","919","C","11","6","","","43 Laps","43 Laps","484","86093.571","361","144.509","81.462","66.18","1582.68","0"
"Sparrow Speed 1999 Mazda Miata","12","1","216","A","31","5","","","49 Laps","0","478","86299.348","380","148.096","79.489","65.203","1563.06","0"
"THR 1999 Honda Civic Si","13","2","503","A","32","6","","","54 Laps","5 Laps","473","86199.09","369","142.98","82.333","64.596","1546.71","0"
