"Event ID","Event Name","Started At","Ended At"
"2409-480-2147484175-20231209","Chili Pepper Double Regional","2023-12-09 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Grp 4 - SRF3-FV","1073743653","Grp 4 - Sunday Qualifying","Qualifying","2023-12-10 15:30:00 UTC","2023-12-10 15:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/chili-pepper-double-regional/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Joshua Jacobs","1","1","13","SRF3","3","3","","","","0","6","752.285","5","100.783","85.014","68.336","14.28","0","Hous","Houston TX","SCCA Enterprises Spec Racer Ford","382875","Group 4","MORE cowbell Racing!","247764","Blue orange gra"
"Joseph Maley","2","2","6","SRF3","11","11","0.679","","0.679","8:02.38","10","1234.665","9","101.462","84.445","69.395","23.799999999999997","0","Hous","Houston TX","Ford SRF Gen3","711944","Group 4","1416416","Blue"
"Whitney Strickland","3","3","181","SRF3","1","1","0.109","","0.788","6:57.422","10","1169.707","9","101.571","84.355","73.249","23.799999999999997","0","Hous","League City TX","2005 SCCA Enterprises SRF3","455001","Group 4","Scripted","251211","Red"
"Nils Musaeus","4","4","36","SRF3","2","2","0.221","","1.009","3:51.771","8","984.056","7","101.792","84.172","69.655","19.04","0","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 4","Mindy Musaeus","12/5/23 12:21:07 PM","Slv/Orange/Blk"
"Judson Holt","5","5","188","SRF3","4","4","0.507","","1.516","6:29.706","9","1141.991","8","102.299","83.754","67.524","21.419999999999998","0","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 4","Lupe Tortilla","743058","White"
"Edward Cavalier","6","6","94","SRF3","13","13","1.374","","2.890","7:58.443","10","1230.728","10","103.673","82.644","69.617","23.799999999999997","0","Hous","Houston TX","1997 SCCA Enterprises SRF3","372947","Group 4","KAOS","223563","White/Blue"
"Jason Grigsby","7","7","7","SRF3","10","10","0.749","","3.639","7:46.651","10","1218.936","9","104.422","82.052","70.291","23.799999999999997","0","LnSt","Austin TX","Ford Spec racer gen 3","325398_4","Group 4","spec racer sports","1887488","blue silver red"
"Brian Grigsby","8","8","70","SRF3","7","7","0.184","","3.823","7:46.208","10","1218.493","10","104.606","81.907","70.316","23.799999999999997","0","LnSt","austin TX","2020 SRFGen3 SRF","325398_1","Group 4","Carabuena Spirits","251490","Blk/Grey/Red"
"Brian Bosien","9","9","24","SRF3","9","9","0.209","","4.032","4:07.098","8","999.383","3","104.815","81.744","68.586","19.04","0","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 4","Houston Executive Airport","226136","Green"
"Clif Twaddle","10","10","9","SRF3","8","8","0.491","","4.523","8:06.227","10","1238.512","9","105.306","81.363","69.18","23.799999999999997","0","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 4","Spec Racer Sports","339738","Red"
"Kevin Maley","11","11","66","SRF3","12","12","1.336","","5.859","8:15.275","10","1247.56","9","106.642","80.344","68.678","23.799999999999997","0","Hous","Houston TX","Spec Racer Gen3 SPEC RACER FORD GEN 3","376538","Group 4","293328","blue"
"Tisha Strickland","12","12","103","SRF3","5","5","1.054","","6.913","2:43.768","7","916.053","7","107.696","79.557","65.472","16.66","0","Hous","League City TX","2021 Ford SRF3","455004","Group 4","Spec Racer Sports","287583","White"
"Dusty Cook","13","13","51","SRF3","6","6","3.491","","10.404","6:50.846","9","1163.131","2","111.187","77.059","66.297","21.419999999999998","0","Hous","Houston TX","2003 Ford SRF3","708576","Group 4","2019855","White/Orange"
"Charles Cochran","14","1","8","Fv","14","1","16.505","","26.909","0","3","569.321","2","127.692","67.099","45.149","7.14","0","Tex","Arlington TX","1995 Adams Aero","667510","Group 4","Blak Racing","223694","Dark Silver"
