"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485105","TÁTA OPEN","1073746284","Závod 2","Race","2023-05-20 15:30:00 UTC","2023-05-20 15:42:57 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV VOKÁÈ","1","1","77","TÁTA OPEN","1","","","","","0","7","677.451","3","96.373","48.561","48.358","9.1","0","KAWASAKI ","1990","STUPNO"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","2","","0.032","","0.032","0.032","7","677.483","7","95.917","48.792","48.355","9.1","0","SUZUKI","1987","ZAJEÈOV"
"MICHAL ŠTOCHL","3","3","24","TÁTA OPEN","5","","46.560","","46.592","46.592","7","724.043","2","102.372","45.716","45.246","9.1","0","SUZUKI ","1986","VESELÁ"
"ADOLF STRAKA","4","4","128","TÁTA OPEN","4","","5.039","","51.631","51.631","7","729.082","5","102.809","45.521","44.933","9.1","0","YAMAHA","1971","PRAHA 5"
"MAREK KRAUS","5","5","127","TÁTA OPEN","8","","1.869","","53.500","53.5","7","730.951","6","102.771","45.538","44.818","9.1","0","HONDA","1974","PODLUHY"
"MILAN MEZEK","6","6","74","TÁTA OPEN","3","","2.048","","55.548","55.548","7","732.999","2","103.981","45.008","44.693","9.1","0","SUZUKI","1974","ZDICE"
"MARTIN ACHBERGER","7","7","641","TÁTA OPEN","6","","9.158","","1:04.706","1:04.706","7","742.157","4","103.435","45.246","44.142","9.1","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"KAREL ŠPOT st.","8","8","134","TÁTA OPEN","9","","18.523","","1:23.229","1:23.229","7","760.68","2","106.575","43.913","43.067","9.1","0","HONDA","1970","TOÈNÍK"
"DAVID HOLÝ","9","9","721","TÁTA OPEN","7","","14.508","","1:37.737","1:37.737","7","775.188","4","110.107","42.504","42.261","9.1","0","KTM","1975","ØÍÈANY"
"OTAKAR ANDRÝSEK","10","10","744","TÁTA OPEN","13","","1 Kolo","","1 Kolo","3.814","6","681.265","4","112.208","41.708","41.217","7.800000000000001","0","KTM","1978","KRYRY"
"MARTIN KRATOCHVÍL","11","11","167","TÁTA OPEN","11","","8.613","","1 Kolo","12.427","6","689.878","2","111.32","42.041","40.703","7.800000000000001","0","SUZUKI","1983","ZAJEÈOV"
"BOHUMIL MALIÈ","12","12","31","TÁTA OPEN","12","","24.913","","1 Kolo","37.34","6","714.791","2","117.653","39.778","39.284","7.800000000000001","0","KTM","1983","BEROUN"
"ROBERT BABIC","13","13","13","TÁTA OPEN","10","","4 Kol","","5 Kol","5 Laps","2","220.004","2","108.456","43.151","42.545","2.6","0","HONDA ","1979","ŽIHLE"
