"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","TÁTA, DĚDA MECHANIK","1073746278","Závod 1","Race","2023-05-20 12:30:00 UTC","2023-05-20 12:45:38 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV VOKÁÈ","1","1","77","TÁTA OPEN","2","","","","","0","8","779.905","2","96.283","48.607","48.006","10.4","0","KAWASAKI ","1990","STUPNO"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","1","","0.517","","0.517","0.517","8","780.422","3","96.256","48.62","47.974","10.4","0","SUZUKI","1987","ZAJEÈOV"
"MAREK KRAUS","3","3","127","TÁTA OPEN","5","","55.951","","56.468","56.468","8","836.373","5","102.002","45.881","44.765","10.4","0","HONDA","1974","PODLUHY"
"ADOLF STRAKA","4","4","128","TÁTA OPEN","7","","5.110","","1:01.578","1:01.578","8","841.483","5","102.307","45.745","44.493","10.4","0","YAMAHA","1971","PRAHA 5"
"MICHAL ŠTOCHL","5","5","24","TÁTA OPEN","10","","0.851","","1:02.429","1:02.429","8","842.334","5","102.802","45.524","44.448","10.4","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","6","6","641","TÁTA OPEN","4","","8.561","","1:10.990","1:10.99","8","850.895","3","104.835","44.642","44.001","10.4","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MILAN MEZEK","7","1","74","DÌDA MECHANIK","8","","1.024","","1:12.014","0","8","851.919","4","105.324","44.434","43.948","10.4","0","SUZUKI","1974","ZDICE"
"KAREL ŠPOT st.","8","7","134","TÁTA OPEN","3","","11.784","","1:23.798","1:23.798","8","863.703","5","106.885","43.785","43.348","10.4","0","HONDA","1970","TOÈNÍK"
"JAROSLAV KOLMAN","9","1","183","TÁTA KLASIK","6","","2.859","","1:26.657","0","8","866.562","6","106.05","44.13","43.205","10.4","0","KAWASAKI ","1985","STRÁŽNÝ"
"MARTIN SLEMENSKÝ","10","2","831","TÁTA KLASIK","9","","0.635","","1:27.292","0.635","8","867.197","5","107.295","43.618","43.174","10.4","0","KTM ","1981","MX KRALOVICE"
"DAVID HOLÝ","11","8","721","TÁTA OPEN","12","","13.310","","1:40.602","1:40.602","8","880.507","3","108.338","43.198","42.521","10.4","0","KTM","1975","ØÍÈANY"
"MIROSLAV HÖFLER","12","2","101","DÌDA MECHANIK","14","","0.465","","1:41.067","29.053","8","880.972","3","108.623","43.085","42.499","10.4","0","TM","1969","DOBØANY"
"PAVEL STUCHLÍK","13","3","2","TÁTA KLASIK","17","","1.464","","1:42.531","15.874","8","882.436","5","108.169","43.266","42.428","10.4","0","KAWASAKI","1990","MN͊EK pod BRDY"
"VÁCLAV URBAN","14","4","62","TÁTA KLASIK","11","","1.337","","1:43.868","17.211","8","883.773","7","109.158","42.874","42.364","10.4","0","KTM ","1983","ŽICHLICE"
"ROBERT BABIC","15","9","13","TÁTA OPEN","16","","2.441","","1:46.309","1:46.309","8","886.214","3","108.26","43.229","42.247","10.4","0","HONDA ","1979","ŽIHLE"
"LUBOŠ LHOTÁK","16","3","667","DÌDA MECHANIK","15","","1 Kolo","","1 Kolo","1 Lap","7","781.453","7","109.632","42.688","41.922","9.1","0","1966","HROZNÌTÍN"
"ZDENÌK ZPÌVÁK","17","5","72","TÁTA KLASIK","18","","0.455","","1 Kolo","1 Lap","7","781.908","7","109.296","42.819","41.898","9.1","0","YAMAHA","19825","HOØOVICE"
"MICHAL PØIBYL","18","4","55","DÌDA MECHANIK","19","","3.562","","1 Kolo","1 Lap","7","785.47","5","109.99","42.549","41.708","9.1","0","YAMAHA 450","1970","PØÍBRAM"
"PETR STIEBER","19","10","227","TÁTA OPEN","21","","2.286","","1 Kolo","7.851","7","787.756","5","110.023","42.537","41.586","9.1","0","HONDA 450","1980","RADOMYŠL"
"MARTIN KRATOCHVÍL","20","11","167","TÁTA OPEN","13","","8.783","","1 Kolo","16.634","7","796.539","3","112.691","41.529","41.128","9.1","0","SUZUKI","1983","ZAJEÈOV"
"MIROSLAV BUREŠ","21","5","3","DÌDA MECHANIK","22","","2.112","","1 Kolo","1 Lap","7","798.651","7","109.956","42.562","41.019","9.1","0","SUZUKI ","1958","LETY"
"JAROSLAV SMETANA","22","6","38","DÌDA MECHANIK","29","","2.186","","1 Kolo","1 Lap","7","800.837","5","110.346","42.412","40.907","9.1","0","YAMAHA ","1963","KDYNÌ"
"IVAN PETÁK","23","7","201","DÌDA MECHANIK","26","","4.220","","1 Kolo","1 Lap","7","805.057","5","112.329","41.663","40.693","9.1","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"LUBOŠ ŠPRINGER","24","8","7","DÌDA MECHANIK","27","","10.808","","1 Kolo","1 Lap","7","815.865","6","112.783","41.496","40.154","9.1","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"ALEŠ KNOLL","25","6","67","TÁTA KLASIK","20","","4.849","","1 Kolo","1 Lap","7","820.714","2","115.007","40.693","39.916","9.1","0","HUSQVARNA","1967","STRADONICE"
"LADISLAV PEŠEK","26","9","41","DÌDA MECHANIK","33","","1.212","","1 Kolo","1 Lap","7","821.926","7","114.017","41.047","39.858","9.1","0","KTM","1961","SEDLÈANY"
"OTAKAR ANDRÝSEK","27","12","744","TÁTA OPEN","28","","3.361","","1 Kolo","45.382","7","825.287","6","114.539","40.859","39.695","9.1","0","KTM","1978","KRYRY"
"ROMAN MOKRÝ","28","7","X27","TÁTA KLASIK","23","","0.783","","1 Kolo","1 Lap","7","826.07","2","116.257","40.256","39.658","9.1","0","1979","LHOTA"
"DAVID ULDRICH","29","8","40","TÁTA KLASIK","24","","2.543","","1 Kolo","1 Lap","7","828.613","7","115.477","40.528","39.536","9.1","0","YAMAHA","1978","ŽEBRÁK"
"BOHUMIL MALIÈ","30","13","31","TÁTA OPEN","25","","1.385","","1 Kolo","50.093","7","829.998","6","115.837","40.402","39.47","9.1","0","KTM","1983","BEROUN"
"JAROMÍR EISMAN","31","9","11","TÁTA KLASIK","32","","28.229","","1 Kolo","1 Lap","7","858.227","5","120.393","38.873","38.172","9.1","0","GAS GAS ","1978","KOKOØOV"
"KAREL VIKTORA","32","10","44","DÌDA MECHANIK","38","","4.819","","1 Kolo","11.127","7","863.046","3","119.713","39.093","37.959","9.1","0","SUZUKI","1967","CERHOVICE"
"MILAN KŠÁNA","33","11","113","DÌDA MECHANIK","34","","7.942","","1 Kolo","19.069","7","870.988","3","119.733","39.087","37.612","9.1","0","YAMAHA","1972","DOBØ͊"
"MIROSLAV PUDIVÍTR","34","10","271","TÁTA KLASIK","36","","8.764","","1 Kolo","13.19","7","879.752","7","117.264","39.91","37.238","9.1","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"PETR SVOBODA","35","11","22","TÁTA KLASIK","31","","1.666","","1 Kolo","14.856","7","881.418","4","122.505","38.203","37.167","9.1","0","HONDA ","1986","TØEBOTOV"
"LUBOŠ MAŠTALÍØ","36","12","282","TÁTA KLASIK","37","","2.125","","1 Kolo","16.981","7","883.543","6","124.155","37.695","37.078","9.1","0","HUSQVARNA","1982","BÌLÈICE"
"ROMAN KOŠAN","37","12","32","DÌDA MECHANIK","39","","6.174","","1 Kolo","37.798","7","889.717","5","124.881","37.476","36.821","9.1","0","SUZUKI","1968","VSTIŠ"
"MARTIN HOFMAN","38","13","916","TÁTA KLASIK","35","","2.116","","1 Kolo","25.271","7","891.833","6","124.089","37.715","36.733","9.1","0","KTM ","1978","PLZEÒ"
"RICHARD REŠ","39","14","1","TÁTA KLASIK","30","","4.813","","1 Kolo","30.084","7","896.646","4","125.557","37.274","36.536","9.1","0","YAMAHA ","1969","PLZEÒ"
"PAVEL STUCHLÍK st.","40","13","27","DÌDA MECHANIK","40","","1 Kolo","","2 Kol","2 Laps","6","769.311","6","124.431","37.611","36.5","7.800000000000001","0","HONDA","1967","MN͊EK pod BRDY"
"VÁCLAV SPURNÝ","41","14","999","DÌDA MECHANIK","41","","2:38.720","","2 Kol","1:16.112","6","928.031","2","138.009","33.911","30.258","7.800000000000001","0","KTM 350","1947","BYSTØANY"
