"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","TÁTA, DĚDA MECHANIK","1073746280","Volný trénink","Practice","2023-05-20 07:00:00 UTC","2023-05-20 07:15:34 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV VOKÁÈ","1","1","77","TÁTA OPEN","1","","","","","0","9","882.298","9","98.407","47.558","47.739","11.700000000000001","0","KAWASAKI ","1990","STUPNO"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","2","","0.544","","0.544","2.614","9","884.912","3","98.951","47.296","47.598","11.700000000000001","0","SUZUKI","1987","ZAJEÈOV"
"JAROSLAV KOLMAN","3","1","183","TÁTA KLASIK","31","","3.641","","4.185","0","8","882.693","5","102.592","45.618","42.416","10.4","0","KAWASAKI ","1985","STRÁŽNÝ"
"ADOLF STRAKA","4","3","128","TÁTA OPEN","10","","0.967","","5.152","1 Lap","8","827.697","4","103.559","45.192","45.234","10.4","0","YAMAHA","1971","PRAHA 5"
"MAREK KRAUS","5","4","127","TÁTA OPEN","36","","0.676","","5.828","2 Laps","7","826.11","6","104.235","44.899","39.656","9.1","0","1974","PODLUHY"
"MICHAL ŠTOCHL","6","5","24","TÁTA OPEN","5","","0.485","","6.313","1 Lap","8","829.089","3","104.72","44.691","45.158","10.4","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","7","6","641","TÁTA OPEN","16","","1.729","","8.042","9.241","8","891.539","4","106.449","43.965","41.995","10.4","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"KAREL ŠPOT st.","8","7","134","TÁTA OPEN","9","","0.756","","8.798","1 Lap","8","851.88","5","107.205","43.655","43.95","10.4","0","HONDA","1970","TOÈNÍK"
"MARTIN SLEMENSKÝ","9","2","831","TÁTA KLASIK","7","","0.896","","9.694","1 Lap","7","772.471","4","108.101","43.293","42.409","9.1","0","KTM ","1981","MX KRALOVICE"
"ROBERT BABIC","10","8","13","TÁTA OPEN","13","","0.321","","10.015","3 Laps","6","649.298","6","108.422","43.165","43.247","7.800000000000001","0","HONDA ","1979","ŽIHLE"
"MILAN MEZEK","11","1","74","DÌDA MECHANIK","40","","0.379","","10.394","0","7","821.715","4","108.801","43.014","39.868","9.1","0","SUZUKI","1974","ZDICE"
"MARTIN KRATOCHVÍL","12","9","167","TÁTA OPEN","6","","0.789","","11.183","1 Lap","8","864.166","4","109.59","42.705","43.325","10.4","0","SUZUKI","1983","ZAJEÈOV"
"VÁCLAV URBAN","13","3","62","TÁTA KLASIK","8","","0.183","","11.366","0 Laps","8","870.703","6","109.773","42.633","43.0","10.4","0","KTM ","1983","ŽICHLICE"
"ZDENÌK ZPÌVÁK","14","4","72","TÁTA KLASIK","4","","0.277","","11.643","1 Lap","7","815.797","4","110.05","42.526","40.157","9.1","0","YAMAHA","19825","HOØOVICE"
"LUBOŠ LHOTÁK","15","2","667","DÌDA MECHANIK","3","","0.354","","11.997","54.012","8","875.727","6","110.404","42.39","42.753","10.4","0","1966","HROZNÌTÍN"
"MIROSLAV HÖFLER","16","3","101","DÌDA MECHANIK","11","","0.189","","12.186","1:00.145","8","881.86","3","110.593","42.317","42.456","10.4","0","TM","1969","DOBØANY"
"JAROSLAV SMETANA","17","4","38","DÌDA MECHANIK","15","","0.383","","12.569","0 Laps","7","792.918","5","110.976","42.171","41.316","9.1","0","YAMAHA ","1963","KDYNÌ"
"DAVID HOLÝ","18","10","721","TÁTA OPEN","26","","0.162","","12.731","2 Laps","7","807.979","6","111.138","42.11","40.546","9.1","0","KTM","1975","ØÍÈANY"
"PAVEL STUCHLÍK","19","5","2","TÁTA KLASIK","33","","0.001","","12.732","1 Lap","7","847.15","6","111.139","42.109","38.671","9.1","0","KAWASAKI","1990","MN͊EK pod BRDY"
"MICHAL PØIBYL","20","5","55","DÌDA MECHANIK","12","","0.864","","13.596","0 Laps","7","790.398","5","112.003","41.785","41.447","9.1","0","YAMAHA 450","1970","PØÍBRAM"
"PETR STIEBER","21","1","227","TÁTA MECHANIK","38","","0.617","","14.213","0","7","844.74","7","112.62","41.556","38.781","9.1","0","HONDA 450","1980","RADOMYŠL"
"MIROSLAV BUREŠ","22","6","3","DÌDA MECHANIK","28","","2.120","","16.333","13.434","7","835.149","6","114.74","40.788","39.227","9.1","0","SUZUKI ","1958","LETY"
"IVAN PETÁK","23","2","201","TÁTA MECHANIK","30","","0.939","","17.272","22.222","7","866.962","5","115.679","40.457","37.787","9.1","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"LUBOŠ ŠPRINGER","24","7","7","DÌDA MECHANIK","14","","0.133","","17.405","0 Laps","7","803.928","6","115.812","40.41","40.75","9.1","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"ALEŠ KNOLL","25","6","67","TÁTA KLASIK","22","","0.316","","17.721","1 Lap","7","830.637","4","116.128","40.3","39.44","9.1","0","HUSQVARNA","1967","STRADONICE"
"DAVID ULDRICH","26","7","40","TÁTA KLASIK","21","","0.499","","18.220","1 Lap","7","834.361","4","116.627","40.128","39.264","9.1","0","YAMAHA","1978","ŽEBRÁK"
"ROMAN MOKRÝ","27","8","X27","TÁTA KLASIK","17","","0.376","","18.596","1 Lap","7","843.063","7","117.003","39.999","38.858","9.1","0","1979","LHOTA"
"OTAKAR ANDRÝSEK","28","11","744","TÁTA OPEN","32","","0.423","","19.019","2 Laps","7","862.657","7","117.426","39.855","37.976","9.1","0","KTM","1978","KRYRY"
"JAROMÍR EISMAN","29","9","11","TÁTA KLASIK","20","","0.362","","19.381","1 Lap","7","845.802","7","117.788","39.732","38.732","9.1","0","GAS GAS ","1978","KOKOØOV"
"BOHUMIL MALIÈ","30","12","31","TÁTA OPEN","24","","","","19.381","2 Laps","7","840.605","3","117.788","39.732","38.972","9.1","0","KTM","1983","BEROUN"
"LADISLAV PEŠEK","31","8","41","DÌDA MECHANIK","34","","0.837","","20.218","43.189","7","864.904","7","118.625","39.452","37.877","9.1","0","KTM","1961","SEDLÈANY"
"MARTIN HOFMAN","32","10","916","TÁTA KLASIK","19","","4.376","","24.594","1 Lap","7","862.089","6","123.001","38.048","38.001","9.1","0","KTM ","1978","PLZEÒ"
"MILAN KŠÁNA","33","9","113","DÌDA MECHANIK","25","","0.878","","25.472","52.551","7","874.266","7","123.879","37.779","37.471","9.1","0","YAMAHA","1972","DOBØ͊"
"PAVEL STUCHLÍK st.","34","10","27","DÌDA MECHANIK","29","","0.123","","25.595","59.956","7","881.671","7","124.002","37.741","37.157","9.1","0","HONDA","1967","MN͊EK pod BRDY"
"MIROSLAV PUDIVÍTR","35","13","271","TÁTA OPEN","35","","0.210","","25.805","35.513","7","917.811","4","124.212","37.678","35.694","9.1","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"PETR SVOBODA","36","11","22","TÁTA KLASIK","23","","0.392","","26.197","5 Laps","3","397.144","2","124.604","37.559","35.352","3.9000000000000004","0","HONDA ","1986","TØEBOTOV"
"LUBOŠ MAŠTALÍØ","37","12","282","TÁTA KLASIK","18","","2.143","","28.340","5.947","7","888.64","2","126.747","36.924","36.865","9.1","0","HUSQVARNA","1982","BÌLÈICE"
"RICHARD REŠ","38","13","1","TÁTA KLASIK","27","","6.601","","34.941","2 Laps","6","816.375","6","133.348","35.096","34.396","7.800000000000001","0","YAMAHA ","1969","PLZEÒ"
"ROMAN KOŠAN","39","11","32","DÌDA MECHANIK","37","","1.069","","36.010","4.083","6","825.798","6","134.417","34.817","34.003","7.800000000000001","0","SUZUKI","1968","VSTIŠ"
"VÁCLAV SPURNÝ","40","12","999","DÌDA MECHANIK","39","","16.501","","52.511","2 Laps","5","794.282","3","150.918","31.01","29.461","6.5","0","KTM 350","1947","BYSTØANY"
