"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","50 ccm","1073746253","Kvalifikace","Qualifying","2023-05-20 08:30:00 UTC","2023-05-20 08:43:44 UTC","PROVISIONAL","13","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","5","","","","","0","8","467.686","2","55.714","84.0","80.054","10.4","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","4","","1.154","","1.154","4:43.428","13","751.114","10","56.868","82.296","81.0","16.900000000000002","0","2015","MOCHTÍN"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","1","","0.786","","1.940","0","13","759.807","8","57.654","81.174","80.073","16.900000000000002","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","2","100","50 ccm KLASIK","21","","1.486","","3.426","1 Lap","12","758.347","9","59.14","79.134","74.056","15.600000000000001","0","KTM","2014","MX KRALOVICE"
"DAVID ŠIMÁK","5","3","812","50 ccm OPEN","3","","1.082","","4.508","4:20.463","11","728.149","3","60.222","77.712","70.7","14.3","0","KTM","2015","DOMAŽLICE"
"MATÌJ PARKMAN","6","4","79","50 ccm OPEN","10","","0.087","","4.595","5:15.668","12","783.354","7","60.309","77.6","71.692","15.600000000000001","0","KTM","2015","DUCHCOV"
"JAN SALABA","7","5","111","50 ccm OPEN","15","","0.725","","5.320","4:58.899","12","766.585","12","61.034","76.679","73.26","15.600000000000001","0","KTM","2013","DOLNÍ POUSTEVNA"
"JAKUB BEJVL","8","3","4","50 ccm KLASIK","20","","0.025","","5.345","14.344","12","774.151","10","61.059","76.647","72.544","15.600000000000001","0","KTM","2013","TYMÁKOV"
"ROMAN MOKRÝ","9","4","X101","50 ccm KLASIK","11","","0.713","","6.058","1 Lap","12","757.732","8","61.772","75.762","74.116","15.600000000000001","0","2015","DØÍSY"
"ADAM HANZLÍK","10","6","262","50 ccm OPEN","2","","0.329","","6.387","4:44.553","12","752.239","12","62.101","75.361","74.657","15.600000000000001","0","KTM","2017","NOVÝ JÁCHYMOV"
"FILIP VOKÁÈ","11","5","771","50 ccm KLASIK","14","","0.565","","6.952","28.576","12","788.383","6","62.666","74.682","71.234","15.600000000000001","0","KTM","2016","STUPNO"
"FILIP HERMA","12","6","41","50 ccm KLASIK","13","","0.101","","7.053","4.844","11","764.651","11","62.767","74.561","67.325","14.3","0","KTM","2015","ÈERVENÝ ÚJEZD"
"JAN FÚSKA","13","7","5","50 ccm OPEN","6","","0.942","","7.995","4:41.354","11","749.04","9","63.709","73.459","68.728","14.3","0","KTM","2015","Q  RACING/KARLOVY VARY"
"LINDA SCHLIXBIEROVÁ","14","7","33","50 ccm KLASIK","18","","0.116","","8.111","11.081","11","770.888","7","63.825","73.325","66.78","14.3","0","KTM ","2013","MILEVSKO"
"ONDØEJ BERAN","15","8","23","50 ccm KLASIK","22","","0.459","","8.570","2 Laps","11","759.702","10","64.284","72.802","67.763","14.3","0","HUSQVARNA","2016","OBORA"
"PATRIK CHMELAØ","16","9","112","50 ccm KLASIK","9","","0.433","","9.003","2 Laps","11","729.518","9","64.717","72.315","70.567","14.3","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"MATYÁŠ URBAN","17","10","104","50 ccm KLASIK","19","","1.988","","10.991","22.91","11","782.717","8","66.705","70.16","65.771","14.3","0","KTM ","2015","ŽICHLICE"
"TEREZA ŠTOCHLOVÁ","18","11","17","50 ccm KLASIK","17","","0.499","","11.490","14.088","11","773.895","7","67.204","69.639","66.521","14.3","0","GAS GAS","2015","VESELÁ"
"JONÁŠ KOLMAN","19","12","189","50 ccm KLASIK","8","","1.299","","12.789","12.245","11","772.052","10","68.503","68.318","66.679","14.3","0","KTM","2015","HORNÍ VLTAVICE"
"LUBOŠ LHOTÁK","20","13","101","50 ccm KLASIK","12","","1.103","","13.892","21.652","11","781.459","10","69.606","67.236","65.877","14.3","0","KTM","2015","HROZNÌTÍN"
"RYAN GRYGAR","21","8","10","50 ccm OPEN","7","","0.932","","14.824","5:04.485","11","772.171","10","70.538","66.347","66.669","14.3","0","KTM","2018","ŽIMROVICE"
"TEREZA PEŠKOVÁ","22","14","XX4","50 ccm KLASIK","24","","2.272","","17.096","26.284","10","786.091","6","72.81","64.277","59.535","13.0","0","KTM","2016","SEDLÈANY"
"RADEK TOMAN","23","15","37","50 ccm KLASIK","16","","2.595","","19.691","39.634","10","799.441","2","75.405","62.065","58.541","13.0","0","KTM","2016","STARÁ HU�"
"PEPA MALIÈ","24","16","31","50 ccm KLASIK","25","","0.296","","19.987","4 Laps","9","705.047","5","75.701","61.822","59.741","11.700000000000001","0","KTM","2013","BEROUN"
"KRYŠTOF HALÁDEK","25","17","3","50 ccm KLASIK","23","","7.015","","27.002","2.67","9","762.477","4","82.716","56.579","55.241","11.700000000000001","0","KTM","2015","SVOJETICE"
