"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","50 ccm","1073746254","Závod 1","Race","2023-05-20 10:50:00 UTC","2023-05-20 11:02:04 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","","","","","0","11","647.948","6","58.184","80.434","79.451","14.3","0","KTM","2015","TØEBOTOV"
"DAVID VLASÁK","2","1","77","50 ccm KLASIK","5","","15.979","","15.979","0","11","663.927","5","57.56","81.306","77.539","14.3","0","KTM","2013","NÌMÈICE"
"DAVID VLÈEK","3","2","25","50 ccm OPEN","2","","7.107","","23.086","23.086","11","671.034","6","58.356","80.197","76.717","14.3","0","2015","MOCHTÍN"
"DAVID ŠIMÁK","4","3","812","50 ccm OPEN","7","","9.036","","32.122","32.122","11","680.07","9","60.228","77.705","75.698","14.3","0","KTM","2015","DOMAŽLICE"
"JAKUB BEJVL","5","2","4","50 ccm KLASIK","10","","15.624","","47.746","31.767","11","695.694","3","62.251","75.18","73.998","14.3","0","KTM","2013","TYMÁKOV"
"JAKUB SLEMENSKÝ","6","3","100","50 ccm KLASIK","4","","1.478","","49.224","33.245","11","697.172","10","59.885","78.15","73.841","14.3","0","KTM","2014","MX KRALOVICE"
"ROMAN MOKRÝ","7","4","X101","50 ccm KLASIK","6","","19.824","","1:09.048","53.069","11","716.996","7","62.603","74.757","71.8","14.3","0","2015","DØÍSY"
"FILIP HERMA","8","5","41","50 ccm KLASIK","11","","1.269","","1:10.317","54.338","11","718.265","4","62.429","74.965","71.673","14.3","0","KTM","2015","ÈERVENÝ ÚJEZD"
"JAN FÚSKA","9","4","5","50 ccm OPEN","9","","1 Kolo","","1 Kolo","4.386","10","652.334","6","63.945","73.188","71.742","13.0","0","KTM","2015","Q  RACING/KARLOVY VARY"
"ONDØEJ BERAN","10","6","23","50 ccm KLASIK","13","","2.532","","1 Kolo","1 Lap","10","654.866","10","62.424","74.971","71.465","13.0","0","HUSQVARNA","2016","OBORA"
"ADAM HANZLÍK","11","5","262","50 ccm OPEN","19","","1.481","","1 Kolo","8.399","10","656.347","9","62.599","74.762","71.304","13.0","0","KTM","2017","NOVÝ JÁCHYMOV"
"MATÌJ PARKMAN","12","6","79","50 ccm OPEN","8","","12.601","","1 Kolo","21","10","668.948","7","61.643","75.921","69.961","13.0","0","KTM","2015","DUCHCOV"
"FILIP VOKÁÈ","13","7","771","50 ccm KLASIK","17","","11.701","","1 Kolo","16.722","10","680.649","2","65.602","71.339","68.758","13.0","0","KTM","2016","STUPNO"
"LINDA SCHLIXBIEROVÁ","14","8","33","50 ccm KLASIK","15","","4.271","","1 Kolo","20.993","10","684.92","10","66.692","70.173","68.329","13.0","0","KTM ","2013","MILEVSKO"
"PATRIK CHMELAØ","15","9","112","50 ccm KLASIK","14","","3.322","","1 Kolo","24.315","10","688.242","7","66.556","70.317","67.999","13.0","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"MATYÁŠ URBAN","16","10","104","50 ccm KLASIK","16","","1.434","","1 Kolo","25.749","10","689.676","8","66.591","70.28","67.858","13.0","0","KTM ","2015","ŽICHLICE"
"JAN SALABA","17","7","111","50 ccm OPEN","3","","3.888","","1 Kolo","45.616","10","693.564","3","60.371","77.521","67.478","13.0","0","KTM","2013","DOLNÍ POUSTEVNA"
"LUBOŠ LHOTÁK","18","11","101","50 ccm KLASIK","20","","23.003","","1 Kolo","52.64","10","716.567","4","70.203","66.664","65.311","13.0","0","KTM","2015","HROZNÌTÍN"
"TEREZA ŠTOCHLOVÁ","19","12","17","50 ccm KLASIK","22","","3.115","","1 Kolo","55.755","10","719.682","4","66.216","70.678","65.029","13.0","0","GAS GAS","2015","VESELÁ"
"RADEK TOMAN","20","13","37","50 ccm KLASIK","18","","0.448","","1 Kolo","56.203","10","720.13","6","69.418","67.418","64.988","13.0","0","KTM","2016","STARÁ HU�"
"RYAN GRYGAR","21","8","10","50 ccm OPEN","21","","1 Kolo","","2 Kol","1.074","9","649.022","8","70.122","66.741","64.898","11.700000000000001","0","KTM","2018","ŽIMROVICE"
"TEREZA PEŠKOVÁ","22","14","XX4","50 ccm KLASIK","25","","43.960","","2 Kol","29.055","9","692.982","4","72.821","64.267","60.781","11.700000000000001","0","KTM","2016","SEDLÈANY"
"JONÁŠ KOLMAN","23","15","189","50 ccm KLASIK","12","","1 Kolo","","3 Kol","3 Laps","8","548.589","3","66.575","70.297","68.248","10.4","0","KTM","2015","HORNÍ VLTAVICE"
"PEPA MALIÈ","24","16","31","50 ccm KLASIK","23","","2:03.976","","3 Kol","8.638","8","672.565","8","82.16","56.962","55.667","10.4","0","KTM","2013","BEROUN"
"KRYŠTOF HALÁDEK","25","17","3","50 ccm KLASIK","24","","19.175","","3 Kol","27.813","8","691.74","2","83.574","55.998","54.124","10.4","0","KTM","2015","SVOJETICE"
