"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","TÁTA, DĚDA MECHANIK","1073746277","Kvalifikace","Qualifying","2023-05-20 09:15:00 UTC","2023-05-20 09:29:54 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR FOJTÍK","1","1","87","TÁTA OPEN","4","","","","","0","8","769.933","3","95.035","49.245","48.628","10.4","0","SUZUKI","1987","ZAJEÈOV"
"MIROSLAV VOKÁÈ","2","2","77","TÁTA OPEN","1","","0.877","","0.877","14.192","8","784.125","4","95.912","48.795","47.747","10.4","0","KAWASAKI ","1990","STUPNO"
"JAROSLAV KOLMAN","3","1","183","TÁTA KLASIK","41","","2.756","","3.633","0","7","799.956","3","98.668","47.432","40.952","9.1","0","KAWASAKI ","1985","STRÁŽNÝ"
"MICHAL ŠTOCHL","4","3","24","TÁTA OPEN","5","","3.378","","7.011","39.136","8","809.069","4","102.046","45.862","46.275","10.4","0","SUZUKI ","1986","VESELÁ"
"MAREK KRAUS","5","4","127","TÁTA OPEN","15","","0.939","","7.950","1:19.478","8","849.411","5","102.985","45.444","44.078","10.4","0","1974","PODLUHY"
"ADOLF STRAKA","6","5","128","TÁTA OPEN","6","","0.139","","8.089","48.008","8","817.941","4","103.124","45.382","45.773","10.4","0","YAMAHA","1971","PRAHA 5"
"MILAN MEZEK","7","1","74","DÌDA MECHANIK","2","","0.362","","8.451","0","8","882.398","2","103.486","45.224","42.43","10.4","0","SUZUKI","1974","ZDICE"
"MARTIN ACHBERGER","8","6","641","TÁTA OPEN","7","","0.270","","8.721","1:17.204","8","847.137","3","103.756","45.106","44.196","10.4","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"KAREL ŠPOT st.","9","7","134","TÁTA OPEN","11","","0.444","","9.165","1:21.517","8","851.45","7","104.2","44.914","43.972","10.4","0","HONDA","1970","TOÈNÍK"
"ZDENÌK ZPÌVÁK","10","2","72","TÁTA KLASIK","3","","1.225","","10.390","55.2","8","855.156","7","105.425","44.392","43.781","10.4","0","YAMAHA","19825","HOØOVICE"
"MARTIN SLEMENSKÝ","11","3","831","TÁTA KLASIK","24","","0.078","","10.468","1 Lap","6","691.995","3","105.503","44.359","40.578","7.800000000000001","0","KTM ","1981","MX KRALOVICE"
"LUBOŠ LHOTÁK","12","2","667","DÌDA MECHANIK","13","","0.520","","10.988","1 Lap","7","782.007","2","106.023","44.141","41.892","9.1","0","1966","HROZNÌTÍN"
"VÁCLAV URBAN","13","4","62","TÁTA KLASIK","8","","0.876","","11.864","47.886","8","847.842","5","106.899","43.78","44.159","10.4","0","KTM ","1983","ŽICHLICE"
"DAVID HOLÝ","14","8","721","TÁTA OPEN","16","","0.560","","12.424","1 Lap","7","760.164","5","107.459","43.551","43.096","9.1","0","KTM","1975","ØÍÈANY"
"ROBERT BABIC","15","9","13","TÁTA OPEN","33","","0.127","","12.551","16.286","7","786.219","5","107.586","43.5","41.668","9.1","0","HONDA ","1979","ŽIHLE"
"MIROSLAV HÖFLER","16","3","101","DÌDA MECHANIK","19","","0.042","","12.593","1 Lap","7","768.857","5","107.628","43.483","42.609","9.1","0","TM","1969","DOBØANY"
"PAVEL STUCHLÍK","17","5","2","TÁTA KLASIK","17","","0.163","","12.756","0 Laps","7","768.033","5","107.791","43.417","42.654","9.1","0","KAWASAKI","1990","MN͊EK pod BRDY"
"MARTIN KRATOCHVÍL","18","10","167","TÁTA OPEN","10","","0.920","","13.676","1 Lap","7","767.455","2","108.711","43.05","42.687","9.1","0","SUZUKI","1983","ZAJEÈOV"
"MICHAL PØIBYL","19","4","55","DÌDA MECHANIK","9","","0.462","","14.138","1 Lap","7","766.096","3","109.173","42.868","42.762","9.1","0","YAMAHA 450","1970","PØÍBRAM"
"PETR STIEBER","20","11","227","TÁTA OPEN","40","","0.128","","14.266","1:00.676","7","830.609","4","109.301","42.818","39.441","9.1","0","HONDA 450","1980","RADOMYŠL"
