"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","TÁTA, DĚDA MECHANIK","1073746279","Závod 2","Race","2023-05-20 15:45:00 UTC","2023-05-20 15:59:29 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV KOLMAN","1","1","183","TÁTA KLASIK","1","","","","","0","7","744.097","3","104.34","44.853","44.027","9.1","0","KAWASAKI ","1985","STRÁŽNÝ"
"MARTIN SLEMENSKÝ","2","2","831","TÁTA KLASIK","2","","8.901","","8.901","8.901","7","752.998","2","105.207","44.484","43.506","9.1","0","KTM ","1981","MX KRALOVICE"
"MIROSLAV HÖFLER","3","1","101","DÌDA MECHANIK","5","","9.862","","18.763","0","7","762.86","3","107.702","43.453","42.944","9.1","0","TM","1969","DOBØANY"
"MICHAL PØIBYL","4","2","55","DÌDA MECHANIK","3","","6.321","","25.084","6.321","7","769.181","3","108.532","43.121","42.591","9.1","0","YAMAHA 450","1970","PØÍBRAM"
"PAVEL STUCHLÍK","5","3","2","TÁTA KLASIK","6","","3.082","","28.166","28.166","7","772.263","4","108.51","43.13","42.421","9.1","0","KAWASAKI","1990","MN͊EK pod BRDY"
"ZDENÌK ZPÌVÁK","6","4","72","TÁTA KLASIK","7","","4.294","","32.460","32.46","7","776.557","3","109.746","42.644","42.186","9.1","0","YAMAHA","19825","HOØOVICE"
"JAROSLAV SMETANA","7","3","38","DÌDA MECHANIK","4","","11.173","","43.633","24.87","7","787.73","7","112.192","41.714","41.588","9.1","0","YAMAHA ","1963","KDYNÌ"
"VÁCLAV URBAN","8","5","62","TÁTA KLASIK","18","","9.382","","53.015","53.015","7","797.112","3","109.042","42.919","41.098","9.1","0","KTM ","1983","ŽICHLICE"
"IVAN PETÁK","9","4","201","DÌDA MECHANIK","14","","3.691","","56.706","37.943","7","800.803","4","109.841","42.607","40.909","9.1","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"LUBOŠ ŠPRINGER","10","5","7","DÌDA MECHANIK","10","","7.247","","1:03.953","45.19","7","808.05","3","113.817","41.119","40.542","9.1","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"MIROSLAV BUREŠ","11","6","3","DÌDA MECHANIK","25","","9.304","","1:13.257","54.494","7","817.354","5","111.165","42.1","40.081","9.1","0","SUZUKI ","1958","LETY"
"LADISLAV PEŠEK","12","7","41","DÌDA MECHANIK","13","","3.409","","1:16.666","57.903","7","820.763","3","114.108","41.014","39.914","9.1","0","KTM","1961","SEDLÈANY"
"DAVID ULDRICH","13","6","40","TÁTA KLASIK","16","","5.790","","1:22.456","1:22.456","7","826.553","7","115.764","40.427","39.634","9.1","0","YAMAHA","1978","ŽEBRÁK"
"ROMAN MOKRÝ","14","7","X27","TÁTA KLASIK","20","","2.885","","1:25.341","1:25.341","7","829.438","6","115.198","40.626","39.497","9.1","0","1979","LHOTA"
"LUBOŠ MAŠTALÍØ","15","8","282","TÁTA KLASIK","11","","7.326","","1:32.667","1:32.667","7","836.764","4","118.017","39.655","39.151","9.1","0","HUSQVARNA","1982","BÌLÈICE"
"JAROMÍR EISMAN","16","9","11","TÁTA KLASIK","12","","6.731","","1:39.398","1:39.398","7","843.495","6","117.505","39.828","38.838","9.1","0","GAS GAS ","1978","KOKOØOV"
"ROMAN KOŠAN","17","8","32","DÌDA MECHANIK","17","","5.176","","1:44.574","1:25.811","7","848.671","4","117.829","39.719","38.602","9.1","0","SUZUKI","1968","VSTIŠ"
"RICHARD REŠ","18","10","1","TÁTA KLASIK","9","","11.577","","1:56.151","1:56.151","7","860.248","7","122.008","38.358","38.082","9.1","0","YAMAHA ","1969","PLZEÒ"
"KAREL VIKTORA","19","9","44","DÌDA MECHANIK","23","","0.533","","1:56.684","1:37.921","7","860.781","6","119.014","39.323","38.058","9.1","0","SUZUKI","1967","CERHOVICE"
"MILAN KŠÁNA","20","10","113","DÌDA MECHANIK","21","","1.671","","1:58.355","1:39.592","7","862.452","5","120.505","38.837","37.985","9.1","0","YAMAHA","1972","DOBØ͊"
"MARTIN HOFMAN","21","11","916","TÁTA KLASIK","19","","1 Kolo","","1 Kolo","0.677","6","744.774","5","122.402","38.235","37.703","7.800000000000001","0","KTM ","1978","PLZEÒ"
"PAVEL STUCHLÍK st.","22","11","27","DÌDA MECHANIK","22","","4.179","","1 Kolo","1 Lap","6","748.953","4","121.26","38.595","37.492","7.800000000000001","0","HONDA","1967","MN͊EK pod BRDY"
"MIROSLAV PUDIVÍTR","23","12","271","TÁTA KLASIK","15","","24.064","","1 Kolo","28.92","6","773.017","2","120.951","38.693","36.325","7.800000000000001","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"VÁCLAV SPURNÝ","24","12","999","DÌDA MECHANIK","24","","54.648","","1 Kolo","1:04.805","6","827.665","3","133.848","34.965","33.927","7.800000000000001","0","KTM 350","1947","BYSTØANY"
"ALEŠ KNOLL","25","13","67","TÁTA KLASIK","8","","2 Kol","","3 Kol","3 Laps","4","458.999","2","114.165","40.993","40.784","5.2","0","HUSQVARNA","1967","STRADONICE"
