"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","85 ccm","1073746261","Závod 1","Race","2023-05-20 11:50:00 UTC","2023-05-20 11:58:16 UTC","PROVISIONAL","4","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ALEX VOÒAVKA","1","1","20","85 ccm OPEN","1","","","","","0","4","438.413","2","109.327","42.807","42.699","5.2","0","GAS GAS","2010","DRK RACING TEAM/ÚVALY"
"MATÌJ PÁŠA","2","2","17","85 ccm OPEN","3","","9.952","","9.952","9.952","4","448.365","4","110.944","42.183","41.752","5.2","0","2011","POØÍÈÍ NAD SÁZAVOU"
"VOJTÌCH KUTHAN","3","3","64","85 ccm OPEN","2","","0.840","","10.792","10.792","4","449.205","2","111.23","42.075","41.674","5.2","0","KTM","2011","HRADIŠTKO"
"JIØÍ MIŠKEI","4","1","304","85 ccm KLASIK","4","","1.440","","12.232","0","4","450.645","3","111.585","41.941","41.54","5.2","0","YAMAHA","2009","HORNÍ STROPNICE"
"ŠIMON ZILVAR","5","2","75","85 ccm KLASIK","5","","13.919","","26.151","13.919","4","464.564","3","115.626","40.475","40.296","5.2","0","KTM","2008","HUSINEC"
"VICTORIE VOVSOVÁ","6","4","191","85 ccm OPEN","6","","2.856","","29.007","29.007","4","467.42","4","115.839","40.401","40.05","5.2","0","HUSQVARNA","2009","ŠVIHOV"
"DANIEL BLAFKA","7","3","110","85 ccm KLASIK","7","","1.290","","30.297","18.065","4","468.71","2","116.088","40.314","39.939","5.2","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JAN MILOTA","8","5","737","85 ccm OPEN","11","","10.782","","41.079","41.079","4","479.492","4","116.833","40.057","39.041","5.2","0","KTM","2011","BLOVICE"
"VOJTA ZÁTOPEK","9","6","147","85 ccm OPEN","9","","2.860","","43.939","43.939","4","482.352","3","117.781","39.735","38.81","5.2","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"VOJTÌCH ROZSYPAL","10","7","63","85 ccm OPEN","10","","8.770","","52.709","52.709","4","491.122","3","120.638","38.794","38.117","5.2","0","2011","PRAHA"
"MATYÁŠ MILANIAK","11","8","519","85 ccm OPEN","8","","1 Kolo","","1 Kolo","1 Lap","3","360.029","3","118.379","39.534","38.997","3.9000000000000004","0","2012","PØEROV NAD LABEM"
"ŠTÌPÁN ANDRÝSEK","12","9","44","85 ccm OPEN","12","","13.364","","1 Kolo","1 Lap","3","373.393","2","122.69","38.145","37.601","3.9000000000000004","0","KTM","2012","KRYRY"
"DANIEL RING","13","4","101","85 ccm KLASIK","14","","15.206","","1 Kolo","1 Lap","3","388.599","2","128.291","36.48","36.13","3.9000000000000004","0","KTM","2011","HORNÍ BEZDÌKOV"
"ADÉLA URBANOVÁ","14","10","62","85 ccm OPEN","15","","1.954","","1 Kolo","1 Lap","3","390.553","3","126.611","36.964","35.949","3.9000000000000004","0","KTM","2011","ŽICHLICE"
"JITKA PEŠKOVÁ","15","5","24","85 ccm KLASIK","16","","25.745","","1 Kolo","1 Lap","3","416.298","3","136.627","34.254","33.726","3.9000000000000004","0","KTM","2011","SEDLÈANY"
"SAMUEL KOPELENT","16","11","29","85 ccm OPEN","13","","3.179","","1 Kolo","1 Lap","3","419.477","3","117.18","39.939","33.47","3.9000000000000004","0","HUSQVARNA","2008","PLZEÒ"
"JOSEF MACEK","17","6","33","85 ccm KLASIK","17","","26.828","","1 Kolo","1 Lap","3","446.305","3","122.944","38.066","31.458","3.9000000000000004","0","KTM","2008","LETKOV"
"DAVID LUKÁŠ","18","7","287","85 ccm KLASIK","18","","1 Kolo","","2 Kol","2 Laps","2","403.36","2","225.313","20.771","23.205","2.6","0","KTM","2008","DVOREC U NEPOMUKA"
