"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","85 ccm","1073746262","Závod 2","Race","2023-05-20 14:30:00 UTC","2023-05-20 14:44:56 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ALEX VOÒAVKA","1","1","20","85 ccm OPEN","1","","","","","0","7","772.658","4","110.155","42.486","42.399","9.1","0","GAS GAS","2010","DRK RACING TEAM/ÚVALY"
"JIØÍ MIŠKEI","2","1","304","85 ccm KLASIK","4","","14.754","","14.754","0","7","787.412","2","110.568","42.327","41.605","9.1","0","YAMAHA","2009","HORNÍ STROPNICE"
"MATÌJ PÁŠA","3","2","17","85 ccm OPEN","3","","8.596","","23.350","23.35","7","796.008","7","110.424","42.382","41.155","9.1","0","2011","POØÍÈÍ NAD SÁZAVOU"
"VOJTÌCH KUTHAN","4","3","64","85 ccm OPEN","2","","0.768","","24.118","24.118","7","796.776","7","111.84","41.845","41.116","9.1","0","KTM","2011","HRADIŠTKO"
"SAMUEL KOPELENT","5","4","29","85 ccm OPEN","5","","6.963","","31.081","31.081","7","803.739","4","113.837","41.111","40.76","9.1","0","HUSQVARNA","2008","PLZEÒ"
"DAVID LUKÁŠ","6","2","287","85 ccm KLASIK","6","","8.401","","39.482","24.728","7","812.14","7","114.645","40.822","40.338","9.1","0","KTM","2008","DVOREC U NEPOMUKA"
"DANIEL BLAFKA","7","3","110","85 ccm KLASIK","7","","1.997","","41.479","26.725","7","814.137","7","114.348","40.928","40.239","9.1","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JAN MILOTA","8","5","737","85 ccm OPEN","11","","11.466","","52.945","52.945","7","825.603","4","115.736","40.437","39.68","9.1","0","KTM","2011","BLOVICE"
"VICTORIE VOVSOVÁ","9","6","191","85 ccm OPEN","8","","3.568","","56.513","56.513","7","829.171","5","117.295","39.899","39.509","9.1","0","HUSQVARNA","2009","ŠVIHOV"
"VOJTA ZÁTOPEK","10","7","147","85 ccm OPEN","9","","1.033","","57.546","57.546","7","830.204","4","116.996","40.001","39.46","9.1","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","11","4","75","85 ccm KLASIK","10","","4.340","","1:01.886","47.132","7","834.544","6","115.172","40.635","39.255","9.1","0","KTM","2008","HUSINEC"
"MATYÁŠ MILANIAK","12","8","519","85 ccm OPEN","12","","8.861","","1:10.747","1:10.747","7","843.405","5","117.334","39.886","38.843","9.1","0","2012","PØEROV NAD LABEM"
"VOJTÌCH ROZSYPAL","13","9","63","85 ccm OPEN","15","","20.670","","1:31.417","1:31.417","7","864.075","2","120.208","38.933","37.913","9.1","0","2011","PRAHA"
"ŠTÌPÁN ANDRÝSEK","14","10","44","85 ccm OPEN","13","","4.405","","1:35.822","1:35.822","7","868.48","2","122.209","38.295","37.721","9.1","0","KTM","2012","KRYRY"
"DANIEL RING","15","5","101","85 ccm KLASIK","14","","17.783","","1:53.605","1:38.851","7","886.263","2","125.367","37.33","36.964","9.1","0","KTM","2011","HORNÍ BEZDÌKOV"
"ADÉLA URBANOVÁ","16","11","62","85 ccm OPEN","16","","8.231","","2:01.836","2:01.836","7","894.494","3","126.341","37.043","36.624","9.1","0","KTM","2011","ŽICHLICE"
"JITKA PEŠKOVÁ","17","6","24","85 ccm KLASIK","17","","1 Kolo","","1 Kolo","1 Lap","6","785.888","2","126.983","36.855","35.73","7.800000000000001","0","KTM","2011","SEDLÈANY"
