"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","65 ccm ","1073746257","Závod 1","Race","2023-05-20 11:10:00 UTC","2023-05-20 11:28:30 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","1","","","","","0","8","943.615","6","115.8","40.415","39.677","10.4","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","2","2","43","65 ccm OPEN","2","","1.615","","1.615","1.615","8","945.23","7","116.821","40.061","39.609","10.4","0","KTM ","2011","PLZEÒ"
"MATYÁŠ MALÍK","3","3","28","65 ccm OPEN","3","","18.127","","19.742","19.742","8","963.357","3","118.474","39.502","38.864","10.4","0","HUSQVARNA","2013","DOBØANY"
"JAROSLAV ÈERV","4","4","181","65 ccm OPEN","4","","6.090","","25.832","25.832","8","969.447","8","116.535","40.16","38.62","10.4","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ONDØEJ NOVÁK","5","5","300","65 ccm OPEN","7","","12.462","","38.294","38.294","8","981.909","7","117.626","39.787","38.13","10.4","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ SLEMENSKÝ","6","1","212","65 ccm KLASIK","15","","7.925","","46.219","0","8","989.834","6","119.522","39.156","37.825","10.4","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULDRICH","7","2","50","65 ccm KLASIK","12","","40.678","","1:26.897","40.678","8","1030.512","4","126.277","37.061","36.331","10.4","0","KTM","2013","ŽEBRÁK"
"JAN BUZINKAY","8","3","1","65 ccm KLASIK","13","","0.985","","1:27.882","41.663","8","1031.497","4","124.797","37.501","36.297","10.4","0","KAWASAKI ","2012","PØEH݊OV"
"ŠTÌPÁN KRHOUN","9","6","121","65 ccm OPEN","5","","1.158","","1:29.040","1:29.04","8","1032.655","4","125.002","37.439","36.256","10.4","0","HUSQVARNA","2011","BÌLÈICE"
"MAREK ŠORM","10","4","151","65 ccm KLASIK","8","","15.450","","1:44.490","58.271","8","1048.105","7","125.529","37.282","35.722","10.4","0","2010","HØIMEŽDICE"
"VANESA MORAVCOVÁ","11","7","30","65 ccm OPEN","9","","2.966","","1:47.456","1:47.456","8","1051.071","6","128.726","36.356","35.621","10.4","0","2012","OBORA"
"DENIS MALÝ","12","8","211","65 ccm OPEN","11","","26.959","","2:14.415","2:14.415","8","1078.03","4","131.197","35.672","34.73","10.4","0","GAS GAS","2015","HRADIŠTKO"
"MATÌJ POSLEDNÍK","13","5","888","65 ccm KLASIK","6","","26.593","","2:41.008","1:54.789","8","1104.623","5","127.955","36.575","33.894","10.4","0","GAS GAS","2012","PRAHA 4"
"NATALY CHMELAØOVÁ","14","6","7","65 ccm KLASIK","14","","1 Kolo","","1 Kolo","1 Lap","7","944.679","5","132.148","35.415","34.678","9.1","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"VLADIMÍR LONGINOV","15","9","8","65 ccm OPEN","17","","2.375","","1 Kolo","3.439","7","947.054","4","131.869","35.49","34.591","9.1","0","GAS GAS","2013","Q RACING"
"VENDULA ZÁTOPKOVÁ","16","7","234","65 ccm KLASIK","20","","3.506","","1 Kolo","1 Lap","7","950.56","5","130.315","35.913","34.464","9.1","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"DENIS HOFMAN","17","8","90","65 ccm KLASIK","16","","12.114","","1 Kolo","1 Lap","7","962.674","3","135.915","34.433","34.03","9.1","0","KTM","2014","PLZEÒ"
"JOSEF MAŠTALÍØ","18","9","101","65 ccm KLASIK","19","","14.156","","1 Kolo","1 Lap","7","976.83","4","135.742","34.477","33.537","9.1","0","KTM","2015","ACTION RACING/BÌLÈICE"
"JAKUB DVOØÁK","19","10","6","65 ccm OPEN","10","","6.419","","1 Kolo","39.634","7","983.249","4","122.064","38.341","33.318","9.1","0","KTM","2011","PLZEÒ"
"JAN MATÌJÍÈEK","20","10","11","65 ccm KLASIK","18","","4.009","","1 Kolo","1 Lap","7","987.258","4","138.261","33.849","33.183","9.1","0","HUSQVARNA","2015","PLZEÒ"
"VOJTÌCH STEJSKAL","21","11","110","65 ccm KLASIK","21","","1:34.147","","1 Kolo","1:31.571","7","1081.405","7","144.036","32.492","30.294","9.1","0","KTM","2014","ØEPEÈ"
"BARBORA BÁRTÙ","22","12","195","65 ccm KLASIK","23","","1 Kolo","","2 Kol","2 Laps","6","905.711","5","140.428","33.327","31.003","7.800000000000001","0","HUSQVARNA","2013","FRYMBURK"
"MATOUŠ KRATOCHVÍL","23","13","20","65 ccm KLASIK","22","","1:53.910","","2 Kol","29.787","6","1019.621","2","164.981","28.367","27.54","7.800000000000001","0","2011","ZAJEÈOV"
