"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","MX2 HOBBY, LADY","1073746268","Kvalifikace","Qualifying","2023-05-20 09:30:00 UTC","2023-05-20 09:44:23 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF OLÁH","1","1","95","MX2 HOBBY OPEN","10","","","","","0","7","760.34","3","104.997","44.573","43.086","9.1","0","KTM","1995","CHRÁŠ�OVICE"
"MICHAL HÁJEK","2","1","129","MX2 HOBBY KLASIK","1","","0.349","","0.349","0","7","732.218","3","105.346","44.425","44.741","9.1","0","KTM","1998","MERKLÍN"
"FILIP DROZDA","3","2","152","MX2 HOBBY OPEN","3","","0.905","","1.254","0 Laps","7","736.468","3","106.251","44.047","44.483","9.1","0","SUZUKI","2002","ROŽMITÁL POD TØEMŠÍNEM"
"DAVID GROSKOPF","4","2","234","MX2 HOBBY KLASIK","4","","0.230","","1.484","1:43.858","7","836.076","2","106.481","43.952","39.183","9.1","0","YAMAHA","1993","LOSINÁ"
"VIKTOR SLÁDEK","5","3","278","MX2 HOBBY KLASIK","6","","0.135","","1.619","10.415","7","742.633","3","106.616","43.896","44.113","9.1","0","KAWASAKI ","1989","KOPIDLO"
"TOMÁŠ ORGONÍK","6","3","155","MX2 HOBBY OPEN","2","","0.522","","2.141","0 Laps","7","736.088","2","107.138","43.682","44.506","9.1","0","YAMAHA","1992","DØEVNÍKY"
"LUDÌK VALOVIÈ","7","4","29","MX2 HOBBY KLASIK","19","","0.650","","2.791","1:01.203","7","793.421","7","107.788","43.419","41.29","9.1","0","KAWASAKI","1989","DUBIÈNÉ"
"JAROSLAV STREJÈEK","8","5","66","MX2 HOBBY KLASIK","7","","0.313","","3.104","1:01.599","7","793.817","2","108.101","43.293","41.269","9.1","0","KAWASAKI","1992","PLZEÒ"
"PETR ÈECH","9","4","126","MX2 HOBBY OPEN","11","","1.929","","5.033","59.059","7","819.399","2","110.03","42.534","39.981","9.1","0","KTM","2006","CHRAS�OVICE"
"ROBERT VEBR","10","5","201","MX2 HOBBY OPEN","9","","0.365","","5.398","20.328","7","780.668","3","110.395","42.393","41.964","9.1","0","2009","HOØOVICE"
"TADEÁŠ HAHNEL","11","6","9","MX2 HOBBY KLASIK","8","","0.993","","6.391","1 Lap","6","675.306","2","111.388","42.015","41.581","7.800000000000001","0","KTM","1989","RUMBURK"
"JIØÍ SEKYRKA","12","7","89","MX2 HOBBY KLASIK","12","","0.337","","6.728","1:02.356","7","794.574","2","111.725","41.889","41.23","9.1","0","KTM ","1989","PLZEÒ"
"MILAN RAÈÁK","13","6","193","MX2 HOBBY OPEN","14","","1.152","","7.880","50.994","7","811.334","7","112.877","41.461","40.378","9.1","0","HONDA","1990","ÈESKÉ BUDÌJOVICE"
"TOMÁŠ SKLENÁØ","14","8","106","MX2 HOBBY KLASIK","18","","3.271","","11.151","1:37.454","7","829.672","5","116.148","40.293","39.485","9.1","0","1998","ŠTÌCHOVICE"
"DAVID ŠVEHLA","15","9","205","MX2 HOBBY KLASIK","5","","0.604","","11.755","1:14.45","7","806.668","2","116.752","40.085","40.612","9.1","0","HONDA","2002","VYSOKÁ U PØÍBRAMÌ"
"ROMANA MACKOVÁ","16","1","116","LADY","15","","0.197","","11.952","0","7","828.559","7","116.949","40.017","39.539","9.1","0","2007","ÈESKÝ KRUMLOV"
"ZUZANA LEITERMANNOVÁ","17","2","231","LADY","13","","8.421","","20.373","1 Lap","6","750.139","4","125.37","37.33","37.433","7.800000000000001","0","KTM 125","2007","ZALÁNY"
"ELIŠKA ŠPOTOVÁ","18","3","221","LADY","16","","0.632","","21.005","1 Lap","6","774.383","3","126.002","37.142","36.261","7.800000000000001","0","HONDA","2008","TOÈNÍK"
"DANIEL TRAPP","19","10","51","MX2 HOBBY KLASIK","17","","0.127","","21.132","1:02.375","6","794.593","3","126.129","37.105","35.339","7.800000000000001","0","KTM ","1999","PLZEÒ"
"PATRICIE HRABÁKOVÁ","20","4","113","LADY","20","","13.019","","34.151","30.684","6","859.243","6","139.148","33.633","32.68","7.800000000000001","0","KAWASAKI ","2001","BAVORYNÌ"
