"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","ČZ VETERÁN","1073746283","Závod 2","Race","2023-05-20 14:10:00 UTC","2023-05-20 14:24:03 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILAN VLACH","1","1","1","40-60 let 500 ccm","2","","","","","0","6","678.204","4","111.56","41.951","41.403","7.800000000000001","0","ÈZ 380","1967","ZRUÈ"
"MIROSLAV HÁJEK","2","1","32","60-70 let 500 ccm","1","","1.661","","1.661","0","6","679.865","4","112.223","41.703","41.302","7.800000000000001","0","ÈZ 380","1956","TMÁÒ"
"MIROSLAV KASÍK","3","2","45","40-60 let 500 ccm","4","","15.539","","17.200","17.2","6","695.404","3","113.461","41.248","40.379","7.800000000000001","0","ÈZ"
"LADISLAV NOVOTNÝ","4","1","52","do 40 let","3","","4.874","","22.074","0","6","700.278","2","116.212","40.271","40.098","7.800000000000001","0","ÈZ 380","1981","VŠENORY"
"TOMÁŠ FENCL","5","2","369","do 40 let","5","","29.503","","51.577","29.503","6","729.781","3","120.495","38.84","38.477","7.800000000000001","0","ÈZ 380","1993","MOTOKROS KLUB BØEZOVÁ"
"JOSEF ANTONY","6","2","122","60-70 let 500 ccm","7","","11.692","","1:03.269","1:01.608","6","741.473","4","122.381","38.241","37.871","7.800000000000001","0","ÈZ"
"JOSEF KOREÈEK","7","3","29","40-60 let 500 ccm","6","","1.520","","1:04.789","1:04.789","6","742.993","5","123.563","37.875","37.793","7.800000000000001","0","ÈZ 380","1966","HORŠOV"
"PAVEL SLANEC","8","4","20","40-60 let 500 ccm","8","","4.579","","1:09.368","1:09.368","6","747.572","5","123.364","37.937","37.562","7.800000000000001","0","ÈZ 380","1967","PLZEÒ"
"MARTIN PISKÁÈEK","9","3","113","60-70 let 500 ccm","9","","19.795","","1:29.163","1:27.502","6","767.367","3","126.226","37.076","36.593","7.800000000000001","0","ÈZ 380","1961","LODENICE"
"LUBOŠ DUCHEK","10","1","57","40-60 let 250 ccm","10","","6.044","","1:35.207","0","6","773.411","2","127.375","36.742","36.307","7.800000000000001","0","ÈZ 250","1971","KLATOVY"
"JIØÍ KESEG","11","1","7","60-70 let 250 ccm","13","","7.411","","1:42.618","0","6","780.822","2","126.598","36.967","35.962","7.800000000000001","0","ÈZ 250","1958","TLUÈNÁ"
"JOSEF URBAN","12","4","26","60-70 let 500 ccm","14","","18.194","","2:00.812","1:59.151","6","799.016","4","130.988","35.728","35.143","7.800000000000001","0","ÈZ 380","1954","PLZEÒ"
"JAROSLAV BENDA","13","5","55","40-60 let 500 ccm","11","","0.854","","2:01.666","2:01.666","6","799.87","2","126.036","37.132","35.106","7.800000000000001","0","ÈZ 380","1967","TØEMOŠNÁ"
"VÁCLAV JÍCHA","14","5","64","60-70 let 500 ccm","15","","1 Kolo","","1 Kolo","3.507","5","683.372","2","135.739","34.478","34.242","6.5","0","ÈZ 380","1960"
"JAROSLAV ŠVAGER st.","15","2","99","60-70 let 250 ccm","17","","13.179","","1 Kolo","1 Lap","5","696.551","2","136.527","34.279","33.594","6.5","0","ÈZ 250","1955","KYNŠPERK NAD OHØÍ"
"MIROSLAV ŠTÍPEK","16","1","15","Nad 70 let 250 ccm","16","","0.590","","1 Kolo","0","5","697.141","2","136.978","34.166","33.566","6.5","0","ÈZ 250","1947","BROUMOV"
"JIØÍ MACEK","17","3","44","60-70 let 250 ccm","19","","4.685","","1 Kolo","1 Lap","5","701.826","5","138.346","33.828","33.342","6.5","0","ÈZ 250"
"VÁCLAV BRAUN","18","4","21","60-70 let 250 ccm","23","","7.004","","1 Kolo","1 Lap","5","708.83","5","137.516","34.032","33.012","6.5","0","ÈZ 250","1954","AMK ZALÁNY"
"MIROSLAV MAROUŠEK","19","2","17","Nad 70 let 250 ccm","20","","5.632","","1 Kolo","17.321","5","714.462","3","139.38","33.577","32.752","6.5","0","ÈZ 250"
"JAN VALTA","20","3","8","Nad 70 let 250 ccm","21","","0.933","","1 Kolo","18.254","5","715.395","4","138.494","33.792","32.709","6.5","0","ÈZ 250","1947","PØÍBRAM"
"JIØÍ BOUBAL","21","1","25","Nad 70 let 500 ccm","18","","16.359","","1 Kolo","0","5","731.754","2","144.703","32.342","31.978","6.5","0","ÈZ 380","1948","JINOÈANY"
"ZDENÌK MÍKA","22","2","50","Nad 70 let 500 ccm","22","","40.289","","1 Kolo","40.289","5","772.043","2","154.074","30.375","30.309","6.5","0","ÈZ 500","1945","HÝSKOV"
"MIROSLAV SLÍVA","23","4","60","Nad 70 let 250 ccm","24","","1 Kolo","","2 Kol","1 Lap","4","694.403","2","170.57","27.437","26.958","5.2","0","ÈZ 250","1939","HOŠTIÈKY"
"MILOSLAV HOLUB","24","3","33","Nad 70 let 500 ccm","12","","1 Kolo","","3 Kol","1:00.339","3","792.093","3","130.192","35.947","17.725","3.9000000000000004","0","ÈZ 380","1953","HROMNICE U TØEMOŠNÉ"
