"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","MX2 HOBBY, LADY","1073746266","Závod 1","Race","2023-05-20 12:10:00 UTC","2023-05-20 12:24:47 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JAN SADÍLEK","1","1","115","MX2 HOBBY OPEN","1","","","","","0","7","745.136","5","105.626","44.307","43.965","9.1","0","1995","ŠANOV"
"JOSEF OLÁH","2","2","95","MX2 HOBBY OPEN","2","","13.566","","13.566","13.566","7","758.702","3","107.102","43.697","43.179","9.1","0","KTM","1995","CHRÁŠ�OVICE"
"LUDÌK VALOVIÈ","3","1","29","MX2 HOBBY KLASIK","3","","16.539","","30.105","0","7","775.241","2","108.887","42.98","42.258","9.1","0","KAWASAKI","1989","DUBIÈNÉ"
"MICHAL HÁJEK","4","2","129","MX2 HOBBY KLASIK","5","","1.889","","31.994","1.889","7","777.13","3","108.576","43.103","42.155","9.1","0","KTM","1998","MERKLÍN"
"TOMÁŠ ORGONÍK","5","3","155","MX2 HOBBY OPEN","9","","11.508","","43.502","43.502","7","788.638","6","109.839","42.608","41.54","9.1","0","YAMAHA","1992","DØEVNÍKY"
"VIKTOR SLÁDEK","6","3","278","MX2 HOBBY KLASIK","8","","6.102","","49.604","19.499","7","794.74","5","111.201","42.086","41.221","9.1","0","KAWASAKI ","1989","KOPIDLO"
"JAROSLAV STREJÈEK","7","4","66","MX2 HOBBY KLASIK","6","","5.145","","54.749","24.644","7","799.885","4","112.294","41.676","40.956","9.1","0","KAWASAKI","1992","PLZEÒ"
"FILIP DROZDA","8","4","152","MX2 HOBBY OPEN","7","","13.448","","1:08.197","1:08.197","7","813.333","5","111.887","41.828","40.279","9.1","0","SUZUKI","2002","ROŽMITÁL POD TØEMŠÍNEM"
"TADEÁŠ HAHNEL","9","5","9","MX2 HOBBY KLASIK","10","","9.167","","1:17.364","47.259","7","822.5","7","115.362","40.568","39.83","9.1","0","KTM","1989","RUMBURK"
"MILAN RAÈÁK","10","5","193","MX2 HOBBY OPEN","12","","2.505","","1:19.869","1:19.869","7","825.005","7","113.908","41.086","39.709","9.1","0","HONDA","1990","ÈESKÉ BUDÌJOVICE"
"JIØÍ SEKYRKA","11","6","89","MX2 HOBBY KLASIK","11","","2.450","","1:22.319","52.214","7","827.455","6","116.096","40.311","39.591","9.1","0","KTM ","1989","PLZEÒ"
"PETR ÈECH","12","6","126","MX2 HOBBY OPEN","13","","1.619","","1:23.938","1:23.938","7","829.074","3","116.506","40.17","39.514","9.1","0","KTM","2006","CHRAS�OVICE"
"DAVID GROSKOPF","13","7","234","MX2 HOBBY KLASIK","4","","0.832","","1:24.770","54.665","7","829.906","2","111.702","41.897","39.474","9.1","0","YAMAHA","1993","LOSINÁ"
"ROMANA MACKOVÁ","14","1","116","LADY","14","","23.765","","1:48.535","0","7","853.671","7","118.566","39.472","38.375","9.1","0","2007","ÈESKÝ KRUMLOV"
"TOMÁŠ SKLENÁØ","15","8","106","MX2 HOBBY KLASIK","15","","0.343","","1:48.878","1:18.773","7","854.014","7","118.35","39.544","38.36","9.1","0","1998","ŠTÌCHOVICE"
"DAVID ŠVEHLA","16","9","205","MX2 HOBBY KLASIK","17","","11.547","","2:00.425","1:30.32","7","865.561","2","120.542","38.825","37.848","9.1","0","HONDA","2002","VYSOKÁ U PØÍBRAMÌ"
"DANIEL TRAPP","17","10","51","MX2 HOBBY KLASIK","16","","1 Kolo","","1 Kolo","22.339","6","797.58","2","128.229","36.497","35.206","7.800000000000001","0","KTM ","1999","PLZEÒ"
"ROBERT VEBR","18","7","201","MX2 HOBBY OPEN","21","","5.825","","1 Kolo","58.269","6","803.405","6","119.976","39.008","34.951","7.800000000000001","0","2009","HOØOVICE"
"ZUZANA LEITERMANNOVÁ","19","2","231","LADY","18","","11.041","","1 Kolo","1 Lap","6","814.446","4","134.644","34.758","34.477","7.800000000000001","0","KTM 125","2007","ZALÁNY"
"ELIŠKA ŠPOTOVÁ","20","3","221","LADY","20","","23.414","","1 Kolo","1 Lap","6","837.86","4","133.616","35.026","33.514","7.800000000000001","0","HONDA","2008","TOÈNÍK"
"PATRICIE HRABÁKOVÁ","21","4","113","LADY","19","","47.704","","1 Kolo","31.893","6","885.564","2","143.5","32.613","31.709","7.800000000000001","0","KAWASAKI ","2001","BAVORYNÌ"
