"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","50 ccm","1073746255","Volný trénink","Practice","2023-05-20 06:30:00 UTC","2023-05-20 06:42:56 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TEREZA ŠTOCHLOVÁ","1","1","17","50 ccm KLASIK","12","","","","","0","6","655.939","4","27.31","171.366","42.809","7.800000000000001","0","GAS GAS","2015","VESELÁ"
"DAVID VLASÁK","2","2","77","50 ccm KLASIK","7","","31.767","","31.767","-5 Laps","11","648.205","11","59.077","79.219","79.419","14.3","0","KTM","2013","NÌMÈICE"
"DAVID ŠIMÁK","3","1","812","50 ccm OPEN","5","","0.005","","31.772","0","11","650.878","11","59.082","79.212","79.093","14.3","0","KTM","2015","DOMAŽLICE"
"BENEDIKT SVOBODA","4","2","284","50 ccm OPEN","8","","0.529","","32.301","0 Laps","11","645.557","8","59.611","78.509","79.745","14.3","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","5","3","25","50 ccm OPEN","24","","2.449","","34.750","10.595","10","661.473","10","62.06","75.411","70.751","13.0","0","2015","MOCHTÍN"
"JAKUB SLEMENSKÝ","6","3","100","50 ccm KLASIK","2","","1.953","","36.703","-4 Laps","10","627.053","9","64.013","73.11","74.635","13.0","0","KTM","2014","MX KRALOVICE"
"JAN SALABA","7","4","111","50 ccm OPEN","3","","0.570","","37.273","1 Lap","10","624.471","10","64.583","72.465","74.943","13.0","0","KTM","2013","DOLNÍ POUSTEVNA"
"MATÌJ PARKMAN","8","1","79","50 ccm K","4","","0.311","","37.584","0","10","626.056","9","64.894","72.118","74.754","13.0","0","KTM","2015","DUCHCOV"
"JAN FÚSKA","9","5","5","50 ccm OPEN","1","","1.209","","38.793","1 Lap","10","633.891","10","66.103","70.799","73.83","13.0","0","KTM","2015","Q  RACING/KARLOVY VARY"
"ADAM HANZLÍK","10","6","262","50 ccm OPEN","18","","0.079","","38.872","2 Laps","9","610.114","8","66.182","70.714","69.036","11.700000000000001","0","KTM","2017","NOVÝ JÁCHYMOV"
"JAKUB BEJVL","11","4","4","50 ccm KLASIK","10","","0.203","","39.075","-4 Laps","10","649.094","10","66.385","70.498","72.1","13.0","0","KTM","2013","TYMÁKOV"
"FILIP VOKÁÈ","12","5","771","50 ccm KLASIK","9","","1.184","","40.259","3.962","10","659.901","10","67.569","69.263","70.92","13.0","0","KTM","2016","STUPNO"
"LINDA SCHLIXBIEROVÁ","13","6","33","50 ccm KLASIK","11","","0.818","","41.077","11.426","10","667.365","7","68.387","68.434","70.127","13.0","0","KTM ","2013","MILEVSKO"
"FILIP HERMA","14","2","41","50 ccm K","13","","1.050","","42.127","1 Lap","9","614.607","8","69.437","67.399","68.532","11.700000000000001","0","KTM","2015","ÈERVENÝ ÚJEZD"
"MATYÁŠ URBAN","15","7","104","50 ccm KLASIK","17","","0.872","","42.999","-3 Laps","9","631.977","8","70.309","66.563","66.648","11.700000000000001","0","KTM ","2015","ŽICHLICE"
"PATRIK CHMELAØ","16","8","112","50 ccm KLASIK","15","","0.035","","43.034","-3 Laps","9","625.722","9","70.344","66.53","67.314","11.700000000000001","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RYAN GRYGAR","17","7","10","50 ccm OPEN","23","","1.196","","44.230","2 Laps","9","645.455","7","71.54","65.418","65.256","11.700000000000001","0","KTM","2018","ŽIMROVICE"
"ONDØEJ BERAN","18","9","23","50 ccm KLASIK","6","","0.278","","44.508","-3 Laps","9","613.744","9","71.818","65.165","68.628","11.700000000000001","0","HUSQVARNA","2016","OBORA"
"JONÁŠ KOLMAN","19","10","189","50 ccm KLASIK","22","","1.415","","45.923","5.116","9","661.055","9","73.233","63.906","63.716","11.700000000000001","0","KTM","2015","HORNÍ VLTAVICE"
"TEREZA PEŠKOVÁ","20","3","XX4","50 ccm K","16","","1.276","","47.199","18.85","9","644.906","9","74.509","62.811","65.312","11.700000000000001","0","KTM","2016","SEDLÈANY"
"LUBOŠ LHOTÁK","21","11","X101","50 ccm KLASIK","14","","1.575","","48.774","-3 Laps","9","648.463","9","76.084","61.511","64.954","11.700000000000001","0","KTM","2015","HROZNÌTÍN"
"RADEK TOMAN","22","12","37","50 ccm KLASIK","20","","1.783","","50.557","-2 Laps","8","612.071","8","77.867","60.102","61.169","10.4","0","KTM","2016","STARÁ HU�"
"PEPA MALIÈ","23","13","31","50 ccm KLASIK","21","","2.739","","53.296","-2 Laps","8","619.681","7","80.606","58.06","60.418","10.4","0","KTM","2013","BEROUN"
"KRYŠTOF HALÁDEK","24","14","3","50 ccm KLASIK","19","","11.812","","1:05.108","-1 Laps","7","614.364","7","92.418","50.639","53.323","9.1","0","KTM","2015","SVOJETICE"
"LUBOŠ LHOTÁK","25","15","101","50 ccm KLASIK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","HROZNETÍN"
