"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","MX2 HOBBY, LADY","1073746267","Závod 2 ","Race","2023-05-20 14:50:00 UTC","2023-05-20 15:04:22 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JAN SADÍLEK","1","1","115","MX2 HOBBY OPEN","1","","","","","0","7","724.073","3","102.138","45.82","45.244","9.1","0","1995","ŠANOV"
"JOSEF OLÁH","2","2","95","MX2 HOBBY OPEN","2","","28.168","","28.168","28.168","7","752.241","2","105.994","44.153","43.55","9.1","0","KTM","1995","CHRÁŠ�OVICE"
"JAROSLAV STREJÈEK","3","1","66","MX2 HOBBY KLASIK","5","","9.032","","37.200","0","7","761.273","2","107.324","43.606","43.033","9.1","0","KAWASAKI","1992","PLZEÒ"
"MICHAL HÁJEK","4","2","129","MX2 HOBBY KLASIK","3","","0.623","","37.823","0.623","7","761.896","6","107.321","43.607","42.998","9.1","0","KTM","1998","MERKLÍN"
"VIKTOR SLÁDEK","5","3","278","MX2 HOBBY KLASIK","6","","3.239","","41.062","3.862","7","765.135","2","108.166","43.267","42.816","9.1","0","KAWASAKI ","1989","KOPIDLO"
"LUDÌK VALOVIÈ","6","4","29","MX2 HOBBY KLASIK","9","","2.278","","43.340","6.14","7","767.413","6","107.506","43.532","42.689","9.1","0","KAWASAKI","1989","DUBIÈNÉ"
"TOMÁŠ ORGONÍK","7","3","155","MX2 HOBBY OPEN","8","","2.669","","46.009","46.009","7","770.082","6","108.663","43.069","42.541","9.1","0","YAMAHA","1992","DØEVNÍKY"
"FILIP DROZDA","8","4","152","MX2 HOBBY OPEN","7","","2.016","","48.025","48.025","7","772.098","2","108.927","42.965","42.43","9.1","0","SUZUKI","2002","ROŽMITÁL POD TØEMŠÍNEM"
"JIØÍ SEKYRKA","9","5","89","MX2 HOBBY KLASIK","11","","19.655","","1:07.680","30.48","7","791.753","2","111.165","42.1","41.377","9.1","0","KTM ","1989","PLZEÒ"
"PETR ÈECH","10","6","126","MX2 HOBBY KLASIK","14","","10.962","","1:18.642","41.442","7","802.715","5","112.139","41.734","40.811","9.1","0","KTM","2006","CHRAS�OVICE"
"TADEÁŠ HAHNEL","11","7","9","MX2 HOBBY KLASIK","13","","7.359","","1:26.001","48.801","7","810.074","2","113.824","41.116","40.441","9.1","0","KTM","1989","RUMBURK"
"ROBERT VEBR","12","5","201","MX2 HOBBY OPEN","16","","2.268","","1:28.269","1:28.269","7","812.342","6","114.166","40.993","40.328","9.1","0","2009","HOØOVICE"
"ROMANA MACKOVÁ","13","1","116","LADY","17","","1.928","","1:30.197","0","7","814.27","7","113.077","41.388","40.232","9.1","0","2007","ÈESKÝ KRUMLOV"
"MILAN RAÈÁK","14","6","193","MX2 HOBBY OPEN","15","","2.924","","1:33.121","1:33.121","7","817.194","6","115.553","40.501","40.088","9.1","0","HONDA","1990","ÈESKÉ BUDÌJOVICE"
"DAVID ŠVEHLA","15","8","205","MX2 HOBBY KLASIK","12","","6.517","","1:39.638","1:02.438","7","823.711","2","115.406","40.552","39.771","9.1","0","HONDA","2002","VYSOKÁ U PØÍBRAMÌ"
"DANIEL TRAPP","16","9","51","MX2 HOBBY KLASIK","18","","1 Kolo","","1 Kolo","1 Lap","6","758.335","2","120.655","38.788","37.028","7.800000000000001","0","KTM ","1999","PLZEÒ"
"ZUZANA LEITERMANNOVÁ","17","2","231","LADY","20","","11.203","","1 Kolo","1 Lap","6","769.538","3","126.244","37.071","36.489","7.800000000000001","0","KTM 125","2007","ZALÁNY"
"ELIŠKA ŠPOTOVÁ","18","3","221","LADY","19","","4.171","","1 Kolo","1 Lap","6","773.709","4","126.795","36.91","36.293","7.800000000000001","0","HONDA","2008","TOÈNÍK"
"TOMÁŠ SKLENÁØ","19","10","106","MX2 HOBBY KLASIK","10","","23.904","","1 Kolo","36.34","6","797.613","6","123.619","37.858","35.205","7.800000000000001","0","1998","ŠTÌCHOVICE"
"PATRICIE HRABÁKOVÁ","20","4","113","LADY","21","","1:03.326","","1 Kolo","46.669","6","860.939","6","139.663","33.509","32.616","7.800000000000001","0","KAWASAKI ","2001","BAVORYNÌ"
"DAVID GROSKOPF","21","11","234","MX2 HOBBY KLASIK","4","","2 Kol","","3 Kol","3 Laps","4","486.726","2","107.8","43.414","38.461","5.2","0","YAMAHA","1993","LOSINÁ"
