"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","65 ccm ","1073746256","Kvalifikace","Qualifying","2023-05-20 08:45:00 UTC","2023-05-20 08:59:47 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","3","","","","","0","7","818.644","5","115.913","40.375","40.017","9.1","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","2","2","43","65 ccm OPEN","1","","1.159","","1.159","0.683","7","819.327","4","117.072","39.975","39.984","9.1","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","3","3","181","65 ccm OPEN","2","","1.650","","2.809","16.44","7","835.084","6","118.722","39.42","39.23","9.1","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATYÁŠ MALÍK","4","4","28","65 ccm OPEN","4","","0.532","","3.341","24.146","7","842.79","6","119.254","39.244","38.871","9.1","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ SLEMENSKÝ","5","1","212","65 ccm KLASIK","8","","0.351","","3.692","0","6","740.631","5","119.605","39.129","37.914","7.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ŠTÌPÁN KRHOUN","6","5","121","65 ccm OPEN","5","","1.045","","4.737","3 Laps","4","478.646","4","120.65","38.79","39.11","5.2","0","HUSQVARNA","2011","BÌLÈICE"
"ONDØEJ NOVÁK","7","6","300","65 ccm OPEN","13","","2.168","","6.905","1 Lap","6","753.359","4","122.818","38.105","37.273","7.800000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"JAKUB DVOØÁK","8","7","6","65 ccm OPEN","6","","0.007","","6.912","1 Lap","6","747.046","6","122.825","38.103","37.588","7.800000000000001","0","KTM","2011","PLZEÒ"
"JAN BUZINKAY","9","2","1","65 ccm KLASIK","10","","2.593","","9.505","26.987","6","767.618","3","125.418","37.315","36.581","7.800000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"MAREK ŠORM","10","3","151","65 ccm KLASIK","24","","1.682","","11.187","1:21.476","6","822.107","5","127.1","36.821","34.156","7.800000000000001","0","2010","HØIMEŽDICE"
"MATÌJ POSLEDNÍK","11","4","888","65 ccm KLASIK","15","","2.065","","13.252","1:38.409","6","839.04","6","129.165","36.233","33.467","7.800000000000001","0","GAS GAS","2012","PRAHA 4"
"ADAM ULDRICH","12","5","50","65 ccm KLASIK","7","","0.746","","13.998","44.934","6","785.565","4","129.911","36.025","35.745","7.800000000000001","0","KTM","2013","ŽEBRÁK"
"VANESA MORAVCOVÁ","13","8","30","65 ccm OPEN","12","","0.609","","14.607","1 Lap","6","808.811","6","130.52","35.857","34.718","7.800000000000001","0","2012","OBORA"
"DENIS MALÝ","14","9","211","65 ccm OPEN","11","","1.848","","16.455","35.133","6","853.777","4","132.368","35.356","32.889","7.800000000000001","0","GAS GAS","2015","HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","15","6","234","65 ccm KLASIK","17","","0.187","","16.642","1:23.465","6","824.096","4","132.555","35.306","34.074","7.800000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VLADIMÍR LONGINOV","16","10","8","65 ccm OPEN","16","","2.753","","19.395","36.822","6","855.466","2","135.308","34.588","32.824","7.800000000000001","0","GAS GAS","2013","Q RACING"
"DENIS HOFMAN","17","7","90","65 ccm KLASIK","9","","0.393","","19.788","1:32.538","6","833.169","6","135.701","34.488","33.703","7.800000000000001","0","KTM","2014","PLZEÒ"
"JAN MATÌJÍÈEK","18","8","11","65 ccm KLASIK","19","","1.418","","21.206","1:55.185","6","855.816","5","137.119","34.131","32.811","7.800000000000001","0","HUSQVARNA","2015","PLZEÒ"
"NATALY CHMELAØOVÁ","19","9","7","65 ccm KLASIK","18","","0.847","","22.053","1:49.766","6","850.397","6","137.966","33.921","33.02","7.800000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"BARBORA BÁRTÙ","20","10","195","65 ccm KLASIK","14","","0.025","","22.078","1:52.172","6","852.803","6","137.991","33.915","32.927","7.800000000000001","0","HUSQVARNA","2013","FRYMBURK"
"JOSEF MAŠTALÍØ","21","11","101","65 ccm KLASIK","21","","7.497","","29.575","28.053","5","768.684","5","145.488","32.168","30.442","6.5","0","KTM","2015","ACTION RACING/BÌLÈICE"
"ŠIMON BEJVL","22","12","94","65 ccm KLASIK","20","","11.633","","41.208","1:39.917","5","840.548","4","157.121","29.786","27.839","6.5","0","HUSQVARNA","2012","TYMÁKOV"
"MATOUŠ KRATOCHVÍL","23","13","20","65 ccm KLASIK","23","","14.450","","55.658","2:10.438","5","871.069","4","171.571","27.277","26.864","6.5","0","2011","ZAJEÈOV"
"VOJTÌCH STEJSKAL","24","14","110","65 ccm KLASIK","22","","0.687","","56.345","2:13.793","5","874.424","5","172.258","27.169","26.76","6.5","0","KTM","2014","ØEPEÈ"
