"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","65 ccm ","1073746258","Závod 2","Race","2023-05-20 13:50:00 UTC","2023-05-20 14:03:58 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","2","","","","","0","6","700.821","6","115.124","40.652","40.067","7.800000000000001","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","2","2","43","65 ccm OPEN","3","","0.525","","0.525","0.525","6","701.346","6","114.734","40.79","40.037","7.800000000000001","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","3","3","181","65 ccm OPEN","4","","10.925","","11.450","11.45","6","712.271","2","117.778","39.736","39.423","7.800000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATYÁŠ MALÍK","4","4","28","65 ccm OPEN","6","","4.495","","15.945","15.945","6","716.766","2","118.063","39.64","39.176","7.800000000000001","0","HUSQVARNA","2013","DOBØANY"
"ŠTÌPÁN KRHOUN","5","5","121","65 ccm OPEN","5","","7.469","","23.414","23.414","6","724.235","3","118.731","39.417","38.772","7.800000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"VANESA MORAVCOVÁ","6","6","30","65 ccm OPEN","1","","14.824","","38.238","38.238","6","739.059","2","122.334","38.256","37.994","7.800000000000001","0","2012","OBORA"
"MATÌJ SLEMENSKÝ","7","1","212","65 ccm KLASIK","14","","16.511","","54.749","0","6","755.57","4","120.207","38.933","37.164","7.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULDRICH","8","2","50","65 ccm KLASIK","8","","13.214","","1:07.963","13.214","6","768.784","3","126.113","37.11","36.525","7.800000000000001","0","KTM","2013","ŽEBRÁK"
"JAKUB DVOØÁK","9","7","6","65 ccm OPEN","9","","1.285","","1:09.248","1:09.248","6","770.069","3","127.157","36.805","36.464","7.800000000000001","0","KTM","2011","PLZEÒ"
"MAREK ŠORM","10","3","151","65 ccm KLASIK","7","","3.651","","1:12.899","18.15","6","773.72","3","127.916","36.587","36.292","7.800000000000001","0","2010","HØIMEŽDICE"
"JAN BUZINKAY","11","4","1","65 ccm KLASIK","11","","5.993","","1:18.892","24.143","6","779.713","4","127.687","36.652","36.013","7.800000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"MATÌJ POSLEDNÍK","12","5","888","65 ccm KLASIK","15","","3.602","","1:22.494","27.745","6","783.315","5","125.666","37.242","35.848","7.800000000000001","0","GAS GAS","2012","PRAHA 4"
"VENDULA ZÁTOPKOVÁ","13","6","234","65 ccm KLASIK","13","","2.123","","1:24.617","29.868","6","785.438","6","127.261","36.775","35.751","7.800000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"DENIS MALÝ","14","8","211","65 ccm OPEN","10","","0.715","","1:25.332","1:25.332","6","786.153","6","126.817","36.904","35.718","7.800000000000001","0","GAS GAS","2015","HRADIŠTKO"
"NATALY CHMELAØOVÁ","15","7","7","65 ccm KLASIK","12","","10.192","","1:35.524","40.775","6","796.345","6","130.606","35.833","35.261","7.800000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"JOSEF MAŠTALÍØ","16","8","101","65 ccm KLASIK","20","","10.422","","1:45.946","51.197","6","806.767","5","129.229","36.215","34.806","7.800000000000001","0","KTM","2015","ACTION RACING/BÌLÈICE"
"VLADIMÍR LONGINOV","17","9","8","65 ccm OPEN","17","","3.113","","1:49.059","1:49.059","6","809.88","4","131.855","35.494","34.672","7.800000000000001","0","GAS GAS","2013","Q RACING"
