"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","65 ccm ","1073746259","Volný trénink","Practice","2023-05-20 06:15:00 UTC","2023-05-20 06:28:40 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP RAITMAYER","1","1","43","65 ccm OPEN","3","","","","","0","7","765.426","6","116.858","40.049","42.8","9.1","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","2","2","181","65 ccm OPEN","1","","3.030","","3.030","1 Lap","6","663.85","6","119.888","39.036","42.299","7.800000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ŠTÌPÁN KRHOUN","3","3","121","65 ccm OPEN","5","","0.434","","3.464","1 Lap","6","665.564","6","120.322","38.896","42.19","7.800000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"TADEÁŠ FÍLA","4","4","22","65 ccm OPEN","2","","1.429","","4.893","1 Lap","6","670.27","6","121.751","38.439","41.894","7.800000000000001","0","KTM","2011","PRAHA"
"MATYÁŠ MALÍK","5","5","28","65 ccm OPEN","4","","0.340","","5.233","1 Lap","6","677.05","6","122.091","38.332","41.474","7.800000000000001","0","HUSQVARNA","2013","DOBØANY"
"ONDØEJ NOVÁK","6","6","300","65 ccm OPEN","6","","0.094","","5.327","1 Lap","6","674.328","4","122.185","38.303","41.641","7.800000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ SLEMENSKÝ","7","1","212","65 ccm KLASIK","7","","2.070","","7.397","0","6","685.081","6","124.255","37.664","40.988","7.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"JAN BUZINKAY","8","2","1","65 ccm KLASIK","13","","3.765","","11.162","47.371","6","732.452","5","128.02","36.557","38.337","7.800000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"VANESA MORAVCOVÁ","9","7","30","65 ccm OPEN","8","","0.640","","11.802","1 Lap","6","703.787","4","128.66","36.375","39.898","7.800000000000001","0","2012","OBORA"
"JAKUB DVOØÁK","10","8","6","65 ccm OPEN","9","","2.089","","13.891","1 Lap","6","718.537","3","130.749","35.794","39.079","7.800000000000001","0","KTM","2011","PLZEÒ"
"ADAM ULDRICH","11","3","50","65 ccm KLASIK","12","","2.585","","16.476","1:04.163","6","749.244","5","133.334","35.1","37.478","7.800000000000001","0","KTM","2013","ŽEBRÁK"
"MAREK ŠORM","12","4","151","65 ccm KLASIK","14","","0.454","","16.930","1:30.706","5","775.787","5","133.788","34.981","30.163","6.5","0","2010","HØIMEŽDICE"
"MATÌJ POSLEDNÍK","13","5","888","65 ccm KLASIK","15","","0.209","","17.139","1:05.663","6","750.744","6","133.997","34.926","37.403","7.800000000000001","0","GAS GAS","2012","PRAHA 4"
"DENIS MALÝ","14","9","211","65 ccm OPEN","11","","0.757","","17.896","1 Lap","6","764.423","6","134.754","34.73","36.734","7.800000000000001","0","GAS GAS","2015","HRADIŠTKO"
"VLADIMÍR LONGINOV","15","10","8","65 ccm OPEN","17","","1.089","","18.985","9.586","6","775.012","5","135.843","34.452","36.232","7.800000000000001","0","GAS GAS","2013","Q RACING"
"VENDULA ZÁTOPKOVÁ","16","6","234","65 ccm KLASIK","10","","0.188","","19.173","1:04.88","6","749.961","5","136.031","34.404","37.442","7.800000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"JAN MATÌJÍÈEK","17","7","11","65 ccm KLASIK","22","","7.499","","26.672","30.807","5","715.888","5","143.53","32.606","32.687","6.5","0","HUSQVARNA","2015","PLZEÒ"
"NATALY CHMELAØOVÁ","18","8","7","65 ccm KLASIK","19","","1.742","","28.414","33.044","5","718.125","5","145.272","32.215","32.585","6.5","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"DENIS HOFMAN","19","9","90","65 ccm KLASIK","16","","0.463","","28.877","1 Lap","5","672.505","5","145.735","32.113","34.795","6.5","0","KTM","2014","PLZEÒ"
"BARBORA BÁRTÙ","20","10","195","65 ccm KLASIK","20","","3.811","","32.688","35.824","5","720.905","5","149.546","31.295","32.459","6.5","0","HUSQVARNA","2013","FRYMBURK"
