"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483697-20240217","SpeedSf Laguna Seca","2024-02-17 17:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","SpeedSf Laguna Seca","1073741886","Saturday","Practice","2024-02-17 17:00:00 UTC","2024-02-18 16:07:44 UTC","PROVISIONAL","36","https://racehero.io/events/speedsf-laguna-seca-2024/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Qianli Xing","1","1","42","86 touring","23","3","","","","0","27","19817.762","6","103.236","87.179","12.262","67.5","0","2022 Toyota GR86"
"William Wu","2","1","55","86 street","42","7","1.364","","1.364","0","34","25867.556","5","104.6","86.042","11.829","85.0","0","2022 Subaru BRZ"
"Haowei Wu","3","2","98","86 street","10","3","1.637","","3.001","-2 Laps","36","25403.653","5","106.237","84.716","12.754","90.0","0","2022 Toyota GR86"
"Tor Anderson","4","2","177","86 touring","38","4","0.145","","3.146","1:34:14.225","32","25471.987","4","106.382","84.601","11.307","80.0","0","2022 Toyota GR86"
"Andrew Deinega","5","3","64","86 touring","3","1","1.204","","4.350","1:40:42.069","35","25859.831","3","107.586","83.654","12.181","87.5","0","2023 Subaru BRZ"
"p c","6","1","05","Red OP1","47","2","0.365","","4.715","0","19","26558.751","3","107.951","83.371","6.439","47.5","0"
"Can Tuzla","7","3","35","86 street","6","2","0.228","","4.943","-2 Laps","36","25564.431","4","108.179","83.195","12.674","90.0","0","2023 Toyota GR86"
"Timur Iskhodzhanov","8","4","944","86 street","36","6","0.115","","5.058","-2 Laps","36","25502.578","6","108.294","83.107","12.705","90.0","0","2022 Toyota GR86"
"Ivan Larionov","9","1","86","86 Stock ","11","4","1.524","","6.582","0","35","25550.906","4","109.818","81.954","12.328","87.5","0","2019 Subaru BRZ"
"Richard Rozporka","10","2","311","86 Stock ","26","7","1.315","","7.897","2 Laps","33","25461.262","5","111.133","80.984","11.665","82.5","0","2022 Subaru BRZ"
"Randy Lee","11","3","917","86 Stock ","24","6","1.568","","9.465","6 Laps","29","25492.933","2","112.701","79.857","10.238","72.5","0","2000 Honda S2000"
"Ethan Hsu","12","2","87","Red OP1","8","1","0.099","","9.564","3:29.393","24","26768.144","24","112.8","79.787","8.069","60.0","0","2019 BMW M2"
"Aris Perez","13","4","845","86 Stock ","4","2","4.102","","13.666","5:12.902","33","25863.808","3","116.902","76.988","11.483","82.5","0","2012 Mini Cooper"
"Peter Beynon","14","5","56","86 Stock ","21","5","2.510","","16.176","1:04:08.628","34","29399.534","32","119.412","75.369","10.408","85.0","0","2023 Subaru BRZ"
"Sean Reinhardt","15","1","1","Blue- Point-by required","34","4","0.045","","16.221","0","29","28098.231","28","119.457","75.341","9.289","72.5","0","Chevrolet Corvette C6 Z06"
"William Lorne","16","4","24","86 touring","41","5","0.994","","17.215","1:59:24.042","35","26981.804","35","120.451","74.719","11.675","87.5","0","2023 Toyota GR86"
"Jason Jin","17","5","17","86 street","13","4","0.735","","17.950","59:26.1","32","29433.656","30","121.186","74.266","9.785","80.0","0","2022 Toyota GR86"
"Sally Iskhodzhanova","18","6","233","86 Stock ","29","8","0.205","","18.155","1:03:57.122","36","29388.028","12","121.391","74.141","11.025","90.0","0","2023 Toyota GR86"
"Saurabh Kulkarni","19","7","404","86 Stock ","31","9","0.349","","18.504","1:04:03.772","33","29394.678","31","121.74","73.928","10.104","82.5","0","2023 Toyota GR86"
"Andre Pena","20","8","108","86 Stock ","49","12","0.230","","18.734","44:01.125","31","28192.031","26","121.97","73.789","9.896","77.5","0","gr86"
"Brian Armstrong","21","9","900","86 Stock ","5","3","0.005","","18.739","1:04:25.764","33","29416.67","30","121.975","73.786","10.096","82.5","0","2022 Subaru BRZ"
"Tommy Nguyen","22","10","47","86 Stock ","37","10","0.893","","19.632","43:48.982","30","28179.888","26","122.868","73.249","9.581","75.0","0","2023 Subaru BRZ"
