"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483697-20240217","SpeedSf Laguna Seca","2024-02-17 17:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","SpeedSf Laguna Seca","1073741887","Sunday","Practice","2024-02-18 17:00:00 UTC","2024-02-18 22:04:12 UTC","PROVISIONAL","24","https://racehero.io/events/speedsf-laguna-seca-2024/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Hsu","1","1","55","S2","22","3","","","","0","24","14759.386","19","96.251","93.506","14.635","60.0","0","2013 Chevrolet Corvette Z06"
"Scott Smith","2","1","209","S3","58","7","0.386","","0.386","0","10","14288.576","9","96.637","93.132","6.299","25.0","0","miata"
"Legend Brandenburg","3","2","41","S3","16","1","0.302","","0.688","5:06.085","23","14594.661","21","96.939","92.842","14.183","57.5","0","2021 Toyota Supra"
"Patrick c","4","3","05","S3","47","2","0.442","","1.130","-3 Laps","13","9587.863","12","97.381","92.42","12.203","32.5","0"
"Joe Mcguigan","5","4","15","S3","59","8","0.786","","1.916","7 Laps","3","9463.484","1","98.167","91.681","2.853","7.5","0","isf"
"George Brooks","6","2","48","S2","9","2","0.008","","1.924","17.577","19","14776.963","7","98.175","91.673","11.572","47.5","0","2016 Chevrolet Zo6"
"Sean Yepez","7","1","68","S4","32","2","0.264","","2.188","0","17","14541.059","17","98.439","91.427","10.522","42.5","0","2005 Honda S2000"
"Michael Baxi","8","5","112","S3","52","4","0.113","","2.301","-1 Laps","11","14076.178","6","98.552","91.322","7.033","27.5","0"
"Jay Lapid","9","6","24","S3","55","5","4.181","","6.482","2:06.747","13","14415.323","11","102.733","87.606","8.116","32.5","0","s2k"
"Chris Le","10","2","88","S4","53","4","1.645","","8.127","5:06.871","23","14847.93","23","104.378","86.225","13.941","57.5","0"
"Jeff Lima","11","7","44","S3","57","6","2.062","","10.189","8:34.676","15","14803.252","14","106.44","84.555","9.12","37.5","0","Mustang"
"David Velasquez","12","1","99","","50","1","0.305","","10.494","0","17","14443.255","10","106.745","84.313","10.593","42.5","0"
"Jim Penrose","13","3","859","S4","56","6","2.161","","12.655","6:07.065","23","14908.124","20","108.906","82.64","13.885","57.5","0","m3"
"Jonathan Nunez","14","1","128","Blue- Point-by required","14","1","1.477","","14.132","0","19","16079.513","7","110.383","81.534","10.635","47.5","0","2010 BMW 128i"
"Markus Lendermann","15","1","18","S5","17","3","0.914","","15.046","0","20","17286.09","20","111.297","80.865","10.413","50.0","0","2002 Honda Civic Si"
"Lucas Warren","16","4","41","S4","54","5","0.096","","15.142","25:50.154","21","16091.213","16","111.393","80.795","11.746","52.5","0","CAyman"
"Peter Beynon","17","1","56","86 Stock ","21","4","1.016","","16.158","0","21","17301.372","20","112.409","80.065","10.924","52.5","0","2023 Subaru BRZ"
"Paul Nunez","18","8","97","S3","60","9","0.291","","16.449","1:05:45.043","16","18233.619","11","112.7","79.858","7.897","40.0","0","911"
"Andre Pena","19","5","108","S4","49","3","0.191","","16.640","26:33.53","21","16134.589","17","112.891","79.723","11.714","52.5","0","gr86"
"Winston Twu","20","1","78","Green- Novice","44","5","0.486","","17.126","0","16","18138.371","13","113.377","79.381","7.939","40.0","0","2005 BMW M3"
"Patryk Skowronski-Stec","21","2","572","S5","20","4","0.158","","17.284","-2 Laps","22","14854.854","21","113.535","79.271","13.329","55.0","0","1997 Mazda Miata"
"Thomas Piccirello","22","2","1","Green- Novice","35","3","0.475","","17.759","48.206","15","18186.577","15","114.01","78.94","7.423","37.5","0","2020 BMW Z4 M40i"
"William Nunez","23","2","40","Blue- Point-by required","43","4","0.883","","18.642","35.313","21","16114.826","19","114.893","78.334","11.728","52.5","0","2020 Mazda MX-5 Miata RF Club"
"James Bannon","24","3","88","S5","12","2","4.097","","22.739","10 Laps","10","17266.102","10","118.99","75.637","5.213","25.0","0","2006 BMW 330Cic"
"Zhonshu Du","25","9","7","S3","51","3","1.554","","24.293","5 Laps","5","10998.225","5","120.544","74.662","4.092","12.5","0","gt350"
"Ruide Wang","26","3","13","Green- Novice","28","2","4.893","","29.186","1:13.034","16","18211.405","13","125.437","71.749","7.907","40.0","0","2022 Mercedes-Benz CLA 45"
"Vincent Marconi","27","4","96","Green- Novice","40","4","13.451","","42.637","5 Laps","11","18025.089","1","138.888","64.8","5.492","27.5","0","2003 Ford Focus"
"Sean Reinhardt","28","3","1","Blue- Point-by required","34","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C6 Z06"
"Yash Salgaocar","29","5","10","Green- Novice","45","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata"
"Jason Jin","30","1","17","86 street","13","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"William Lorne","31","1","24","86 touring","41","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Samuel Schorr","32","2","27","86 street","30","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Afandie Winter","33","2","27","86 Stock ","48","10","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","gr86"
"Can Tuzla","34","3","35","86 street","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Qianli Xing","35","2","42","86 touring","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Robert Davis","36","6","42","Green- Novice","27","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Tommy Nguyen","37","3","47","86 Stock ","37","9","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Peter Hsu","38","3","55","S2","1","1","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Corvette Z06"
"William Wu","39","4","55","86 street","42","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Andrew Deinega","40","3","64","86 touring","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Sean Yepez","41","6","68","S4","7","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Nathan Hackman","42","1","71","Instructors Only","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Honda S2000"
