"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483697-20240217","SpeedSf Laguna Seca","2024-02-17 17:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","SpeedSf Laguna Seca","1073741888","SpeedSf Challenge","Practice","2024-02-18 21:00:00 UTC","2024-02-18 21:24:22 UTC","PROVISIONAL","8","https://racehero.io/events/speedsf-laguna-seca-2024/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Hsu","1","1","55","S2","1","1","","","","0","5","982.604","4","95.888","93.86","45.797","12.5","0","2013 Chevrolet Corvette Z06"
"Legend Brandenburg","2","1","41","S3","12","6","0.209","","0.209","0","7","1207.314","3","96.097","93.655","52.182","17.5","0","2021 Toyota Supra"
"Scott Smith","3","2","209","S3","2","1","0.372","","0.581","5 Laps","2","694.447","2","96.469","93.294","25.92","5.0","0","miata"
"Joe Mcguigan","4","3","15","S3","4","3","0.587","","1.168","5 Laps","2","700.552","1","97.056","92.73","25.694","5.0","0","isf"
"George Brooks","5","2","48","S2","12","2","0.416","","1.584","3 Laps","2","701.924","2","97.472","92.334","25.644","5.0","0","2016 Chevrolet Zo6"
"Patrick c","6","4","05","S3","3","2","0.145","","1.729","1 Lap","6","1093.347","1","97.617","92.197","49.39","15.0","0"
"Sean Yepez","7","1","68","S4","12","5","1.883","","3.612","0","6","1135.266","3","99.5","90.452","47.566","15.0","0","2005 Honda S2000"
"Jay Lapid","8","5","24","S3","5","4","3.197","","6.809","1 Lap","6","1133.162","4","102.697","87.636","47.654","15.0","0","s2k"
"Chris Le","9","2","88","S4","6","1","1.610","","8.419","3:37.402","8","1352.668","6","104.307","86.284","53.228","20.0","0"
"Jeff Lima","10","6","44","S3","7","5","1.132","","9.551","4 Laps","3","833.91","3","105.439","85.357","32.378","7.5","0","Mustang"
"Jim Penrose","11","3","859","S4","8","2","3.790","","13.341","2:29.567","7","1284.833","7","109.229","82.396","49.034","17.5","0","m3"
"Patryk Skowronski-Stec","12","1","572","S5","9","1","0.638","","13.979","0","7","1314.396","3","109.867","81.917","47.931","17.5","0","1997 Mazda Miata"
"Markus Lendermann","13","2","18","S5","12","2","1.123","","15.102","3 Laps","4","966.084","3","110.99","81.088","37.264","10.0","0","2002 Honda Civic Si"
"Lucas Warren","14","4","41","S4","11","4","0.656","","15.758","3:06.088","7","1321.354","7","111.646","80.612","47.678","17.5","0","CAyman"
"Andre Pena","15","5","108","S4","10","3","1.060","","16.818","3 Laps","3","864.79","3","112.706","79.854","31.221","7.5","0","gr86"
"James Bannon","16","3","88","S5","12","3","4.333","","21.151","41.307","7","1355.703","1","117.039","76.897","46.47","17.5","0","2006 BMW 330Cic"
