"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483909-20190914","WDCR Time Trials - 9/14/19","2019-09-14 13:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","TT","1073742629","TT 3","Qualifying","2019-09-14 17:40:00 UTC","2019-09-14 18:03:08 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-time-trials-9-14-19/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Sean Mullendore","1","1","917","Unlimited 1","2","","","","","0","5","823.839","4","94.527","83.786","48.068","11.0","0","Nissan 240sx"
"Brian Clarke","2","2","15","Unlimited 1","3","","2.244","","2.244","3.626","5","827.465","4","96.771","81.843","47.857","11.0","0","Chevrolet Camaro ZL1 1LE"
"Richard Johnston","3","1","63","Max 2","4","","2.227","","4.471","0","4","743.269","2","98.998","80.002","42.623","8.8","0","Mitsubishi Evo RS"
"Christopher Lin","4","1","17","Max 3","5","","0.726","","5.197","0","9","1290.303","3","99.724","79.419","55.243","19.8","0","Toyota MR2 Spyder"
"Joshua Rubenstein","5","2","159","Max 3","6","","0.707","","5.904","3 Laps","6","938.204","4","100.431","78.86","50.65","13.200000000000001","0","Mazda Miata"
"Benjamin Bunk","6","1","09","Sport 6","8","","2.905","","8.809","0","7","1078.152","4","103.336","76.643","51.421","15.400000000000002","0","Subaru BRZ"
"Francois Flipski","7","2","03","Max 2","7","","0.929","","9.738","5:31.84","7","1075.109","5","104.265","75.96","51.567","15.400000000000002","0","Nissan 350z"
"Donald Reed","8","1","16","Sport 3","11","","1.669","","11.407","0","9","1355.48","2","105.934","74.764","52.587","19.8","0","Porsche Cayman R"
"Mark Drew","9","1","41","Tuner 3","9","","0.181","","11.588","0","8","1192.978","5","106.115","74.636","53.111","17.6","0","Mini Cooper S JCW"
"Jack Raymond","10","2","5","Tuner 3","1","1","0.304","","11.892","-1 Laps","9","1097.008","9","106.419","74.423","64.977","19.8","0","Mini Cooper S"
"Mike Yoder","11","3","011","Tuner 3","10","","0.575","","12.467","6.982","8","1199.96","7","106.994","74.023","52.802","17.6","0","Ford Focus RS"
