"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483909-20190914","WDCR Time Trials - 9/14/19","2019-09-14 13:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","TT","1073742630","TT 1","Qualifying","2019-09-14 13:30:00 UTC","2019-09-14 13:52:47 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-time-trials-9-14-19/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Sean Mullendore","1","1","917","Unlimited 1","3","","","","","0","5","852.887","5","95.826","82.65","46.431","11.0","0","Nissan 240sx"
"Brian Clarke","2","2","15","Unlimited 1","2","","0.658","","0.658","9.136","5","862.023","4","96.484","82.086","45.938","11.0","0","Chevrolet Camaro ZL1 1LE"
"Christopher Lin","3","1","17","Max 3","5","","3.026","","3.684","0","9","1277.199","4","99.51","79.59","55.81","19.8","0","Toyota MR2 Spyder"
"Richard Johnston","4","1","63","Max 2","9","","0.261","","3.945","0","7","1155.234","6","99.771","79.382","47.99","15.400000000000002","0","Mitsubishi Evo RS"
"Joshua Rubenstein","5","2","159","Max 3","6","","0.275","","4.220","3 Laps","6","979.066","5","100.046","79.164","48.536","13.200000000000001","0","Mazda Miata"
"Francois Flipski","6","2","03","Max 2","4","","2.666","","6.886","2:30.339","9","1305.573","6","102.712","77.109","54.597","19.8","0","Nissan 350z"
"Mark Drew","7","1","41","Tuner 3","7","","0.311","","7.197","0","7","1113.016","6","103.023","76.876","49.811","15.400000000000002","0","Mini Cooper S JCW"
"Benjamin Bunk","8","1","09","Sport 6","8","","0.094","","7.291","0","9","1327.644","5","103.117","76.806","53.689","19.8","0","Subaru BRZ"
"Jack Raymond","9","2","5","Tuner 3","1","1","2.910","","10.201","14.55","9","1127.566","8","106.027","74.698","63.216","19.8","0","Mini Cooper S"
"Mike Yoder","10","3","011","Tuner 3","9","","0.318","","10.519","21.692","7","1134.708","5","106.345","74.475","48.858","15.400000000000002","0","Ford Focus RS"
"Donald Reed","11","1","16","Sport 3","11","","0.083","","10.602","0","6","1054.02","5","106.428","74.417","45.085","13.200000000000001","0","Porsche Cayman R"
