"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483909-20190914","WDCR Time Trials - 9/14/19","2019-09-14 13:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","TT","1073742627","Test","Qualifying","2019-09-14 13:30:00 UTC","2019-09-14 14:18:29 UTC","PROVISIONAL","3","https://racehero.io/events/wdcr-time-trials-9-14-19/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Jack Raymond","1","1","5","Tuner 3","3","1","","","","0","3","519.692","3","149.308","53.045","45.719","6.6000000000000005","0","Mini Cooper S"
"Brian Clarke","2","1","15","Unlimited 1","1","1","3.982","","3.982","0","2","320.74","2","153.29","51.667","49.386","4.4","0","Chevrolet Camaro ZL1 1LE"
"Sean Mullendore","3","2","917","Unlimited 1","2","2","15.106","","19.088","1 Lap","1","170.982","1","168.396","47.032","46.321","2.2","0","Nissan 240sx"
"Francois Flipski","4","1","03","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
"Benjamin Bunk","5","1","09","Sport 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Mike Yoder","6","2","011","Tuner 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus RS"
"Donald Reed","7","1","16","Sport 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman R"
"Christopher Lin","8","1","17","Max 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2 Spyder"
"Mark Drew","9","3","41","Tuner 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S JCW"
"Richard Johnston","10","2","63","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Evo RS"
"Joshua Rubenstein","11","2","159","Max 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
