"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483909-20190914","WDCR Time Trials - 9/14/19","2019-09-14 13:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","TT","1073742628","TT 2","Qualifying","2019-09-14 14:55:00 UTC","2019-09-14 15:12:49 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-time-trials-9-14-19/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Brian Clarke","1","1","15","Unlimited 1","2","2","","","","0","5","499.184","3","95.552","82.887","79.329","11.0","0","Chevrolet Camaro ZL1 1LE"
"Sean Mullendore","2","2","917","Unlimited 1","1","1","0.340","","0.340","5.492","5","504.676","4","95.892","82.593","78.466","11.0","0","Nissan 240sx"
"Richard Johnston","3","1","63","Max 2","4","1","2.319","","2.659","0","4","429.168","2","98.211","80.643","73.817","8.8","0","Mitsubishi Evo RS"
"Christopher Lin","4","1","17","Max 3","3","1","1.451","","4.110","0","8","897.323","1","99.662","79.469","70.61","17.6","0","Toyota MR2 Spyder"
"Joshua Rubenstein","5","2","159","Max 3","5","2","0.950","","5.060","2 Laps","6","615.665","1","100.612","78.718","77.185","13.2","0","Mazda Miata"
"Francois Flipski","6","2","03","Max 2","6","2","1.835","","6.895","9:01.978","9","971.146","7","102.447","77.308","73.398","19.8","0","Nissan 350z"
"Benjamin Bunk","7","1","09","Sport 6","8","1","0.180","","7.075","0","7","750.049","1","102.627","77.173","73.915","15.4","0","Subaru BRZ"
"Mark Drew","8","1","41","Tuner 3","7","1","1.465","","8.540","0","7","754.924","2","104.092","76.087","73.438","15.4","0","Mini Cooper S JCW"
"Donald Reed","9","1","16","Sport 3","11","1","2.082","","10.622","0","9","1039.256","2","106.174","74.595","68.588","19.8","0","Porsche Cayman R"
"Jack Raymond","10","2","5","Tuner 3","9","2","0.004","","10.626","11.878","7","766.802","4","106.178","74.592","72.3","15.4","0","Mini Cooper S"
"Mike Yoder","11","3","011","Tuner 3","10","3","0.748","","11.374","32.829","7","787.753","3","106.926","74.07","70.377","15.4","0","Ford Focus RS"
