"Event ID","Event Name","Started At","Ended At"
"139-2147483668-20170603","Pirelli Cup GT3","2017-06-03 15:50:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Pirelli Cup GT3","1073741876","GT3 Qualifying","Qualifying","2017-06-03 19:10:00 UTC","2017-06-03 19:32:14 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-cup-gt3/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Loren Beggs","1","1","08","Diamond","3","2","","","","0","4","624.519","3","114.845","95.544","70.28","12.192","1","991 Design","991 GT3 Cup"
"Russell Ward","2","2","35","Diamond","1","1","","","0.562","3:58.379","6","862.898","3","115.407","95.079","76.297","18.288","1","Win Ward Racing","991 GT3 Cup"
"Bryce Ward","3","1","57","Diamond (M)","5","2","","","0.889","0","3","511.753","2","115.734","94.811","64.325","9.144","1","Win Ward Racing","991 GT3 Cup"
"Michael Zuieback","4","2","2","Diamond (M)","2","1","","","0.905","11:24.599","7","1196.352","2","115.75","94.797","64.203","21.336","2","Competition Motorsports","991 GT3 Cup"
"Max Root","5","3","07","Diamond","15","4","","","1.846","8:13.655","7","1118.174","6","116.691","94.033","68.692","21.336","2","GT Technik","991 GT3 Cup"
"Mike McAlister","6","3","18","Diamond (M)","9","4","","","2.477","4:19.806","5","771.559","2","117.322","93.527","71.108","15.24","1","Competition Motorsports","991 GT3 Cup"
"David Lockwood","7","1","42","Platinum","4","1","","","2.769","0","3","506.196","2","117.614","93.295","65.031","9.144","1","Air Power Racing","997 GT3 Cup"
"Alex Kirby","8","4","01","Diamond","11","3","","","2.773","6:39.443","7","1023.962","3","117.618","93.292","75.012","21.336","1","Aasco Motorsports","991 GT3 Cup"
"Chris Pallis","9","5","23","Diamond","18","5","","","2.819","11:00.642","9","1285.161","8","117.664","93.255","76.843","27.432","0","Competition Motorsports","991 GT3 Cup"
"John Kerr","10","4","55","Diamond (M)","13","5","","","2.910","9:12.831","7","1064.584","3","117.755","93.183","72.15","21.336","1","PCS Motorsports","991 GT3 Cup"
"Dave Elsner","11","5","93","Diamond (M)","14","6","","","3.013","2:56.358","4","688.111","2","117.858","93.102","63.785","12.192","1","911 Design","991 GT3 Cup"
"Larry Schnur","12","2","32","Platinum","12","5","","","3.258","7:29.153","8","955.349","4","118.103","92.909","91.885","24.384","3","Truspeed Autosports","997 GT3 Cup"
"Ray Shahi","13","3","65","Platinum","8","3","","","3.334","8:48.853","7","1035.049","1","118.179","92.849","74.209","21.336","1","Truspeed Autosports","997 GT3 Cup"
"Gary W Ferrera","14","6","10","Diamond (M)","6","3","","","4.074","8:19.427","7","1011.18","2","118.919","92.271","75.96","21.336","1","PCS Motorsports","991 GT3 Cup"
"Jim Slavik","15","4","89","Platinum","21","8","","","4.126","5:33.158","5","839.354","2","118.971","92.231","65.365","15.24","1","Truspeed Autosports","997 GT3 Cup"
"John Krieg","16","5","88","Platinum","7","2","","","4.208","10:15.855","8","1122.051","2","119.053","92.167","78.234","24.384","1","Aasco Motorsports","997 GT3 Cup"
"Chris Vivolo","17","7","44","Diamond (M)","19","7","","","4.284","13:03.15","9","1294.903","6","119.129","92.109","76.265","27.432","0","Competition Motorsports","991 GT3 Cup"
"Joseph Sposato","18","6","28","Platinum","10","4","","","4.368","12:44.187","9","1270.383","8","119.213","92.044","77.737","27.432","0","Sposato Racing","997 GT3 Cup"
"Robert Gardner","19","7","33","Platinum","16","6","","","5.576","12:46.189","9","1272.385","2","120.421","91.12","77.614","27.432","0","PCS Motorsports","997 GT3 Cup"
"Edith Arrowsmith","20","8","43","Platinum","17","7","","","5.703","12:49.193","9","1275.389","8","120.548","91.024","77.431","27.432","0","Flying Lizards","997 GT3 Cup"
"Kevin Westcott","21","8","15","Diamond (M)","20","8","","","6.070","12:34.634","8","1266.387","8","120.915","90.748","69.317","24.384","1","GMG Racing","991 GT3 Cup"
