"Event ID","Event Name","Started At","Ended At"
"139-2147483668-20170603","Pirelli Cup GT3","2017-06-03 15:50:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Pirelli Cup GT3","1073741875","Practice","Practice","2017-06-03 15:50:00 UTC","2017-06-03 16:28:57 UTC","PROVISIONAL","16","https://racehero.io/events/pirelli-cup-gt3/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Russell Ward","1","1","35","Diamond","14","4","","","","0","8","1311.849","7","115.586","94.932","66.915","24.384","2","Win Ward Racing","991 GT3 Cup"
"Michael Zuieback","2","1","2","Diamond (M)","2","1","","","1.560","0","15","2103.27","2","117.146","93.668","78.255","45.72","1","Competition Motorsports","991 GT3 Cup"
"Loren Beggs","3","2","08","Diamond","1","1","","","1.793","0 Laps","8","1109.774","4","117.379","93.482","79.099","24.384","1","991 Design","991 GT3 Cup"
"David Lockwood","4","1","42","Platinum","6","1","","","1.966","0","12","1608.53","5","117.552","93.344","81.86","36.576","1","Air Power Racing","997 GT3 Cup"
"Bryce Ward","5","2","57","Diamond (M)","12","4","","","2.061","1:41.676","15","2204.946","10","117.647","93.269","74.647","45.72","2","Win Ward Racing","991 GT3 Cup"
"Gary W Ferrera","6","3","10","Diamond (M)","13","5","","","2.688","0 Laps","15","2102.511","2","118.274","92.774","78.284","45.72","1","PCS Motorsports","991 GT3 Cup"
"John Krieg","7","2","88","Platinum","16","6","","","2.907","10:15.035","16","2223.565","2","118.493","92.603","78.956","48.768","1","Aasco Motorsports","997 GT3 Cup"
"Ray Shahi","8","3","65","Platinum","15","5","","","3.024","3:35.743","11","1824.273","2","118.61","92.512","66.164","33.528","3","Truspeed Autosports","997 GT3 Cup"
"Alex Kirby","9","3","01","Diamond","26","","","","3.595","46.756","9","1358.605","3","119.181","92.068","72.689","27.432","2","Aasco Motorsports","991 GT3 Cup"
"Mike McAlister","10","4","18","Diamond (M)","11","3","","","3.618","10.175","15","2113.445","10","119.204","92.051","77.879","45.72","1","Competition Motorsports","991 GT3 Cup"
